Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Revenues,Actual Revenues
2013,0,City of Madrid,,,5247385.0,6963817.38
2013,0,City of Madrid,000,City of Madrid,5247385.0,6963817.38
2020,0,City of Madrid,,,,147914.44
2020,0,City of Madrid,000,City of Madrid,,147914.44
2021,0,City of Madrid,,,,140784.19
2021,0,City of Madrid,000,City of Madrid,,140784.19
2022,0,City of Madrid,,,147915.0,133536.94
2022,0,City of Madrid,000,City of Madrid,147915.0,133536.94
2023,0,City of Madrid,,,147915.0,126170.75
2023,0,City of Madrid,000,City of Madrid,147915.0,126170.75
2024,0,City of Madrid,,,118684.0,
2024,0,City of Madrid,000,City of Madrid,118684.0,
