Año,Id Línea,Nombre Línea,Inversión,Inversión,Presupuesto Gasto,Gasto Real
2011,X13,Otros bienes públicos de carácter económico,,,15483040.64,13953412.79
2011,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN Y DESARROLLO DE APLICACIONES,,5874800.0,5739506.44
2011,X13,Otros bienes públicos de carácter económico,SISTEMA DE ADQUISICIÓN Y EXPLOTACIÓN DE DATOS (SAED),,475.0,
2011,X13,Otros bienes públicos de carácter económico,NUEVO SISTEMA DE SUGERENCIAS Y RECLAMACIONES,,223878.84,223109.91
2011,X13,Otros bienes públicos de carácter económico,ACTUALIZACIÓN DE INFRAESTRUCTURAS,,3261045.0,3163147.07
2011,X13,Otros bienes públicos de carácter económico,AMPLIACIÓN DE LAS INFRAESTRUCTURAS BASICAS DE COMUNICACIONES,,350000.0,349997.84
2011,X13,Otros bienes públicos de carácter económico,MEJORAS DE RED TETRA,,110000.0,109981.61
2011,X13,Otros bienes públicos de carácter económico,INFRAESTRUCTURAS SALA EXPLOTACIÓN IAM C/ALBARRACIN,,200000.0,
2011,X13,Otros bienes públicos de carácter económico,ENCUESTA ECONÓMICA A EMPRESAS DE LA CIUDAD DE MADRID 2007,,30339.0,30336.63
2011,X13,Otros bienes públicos de carácter económico,DOTACIÓN COMPLEMENTARIA PUESTOS DE TRABAJO,,2599035.0,2527620.9
2011,X13,Otros bienes públicos de carácter económico,SEGURIDAD Y CONTINUIDAD,,309020.0,274683.68
2011,X13,Otros bienes públicos de carácter económico,MEJORA DEL ENTORNO LAN,,225000.0,224438.34
2011,X13,Otros bienes públicos de carácter económico,SISTEMA INTEGRADO DE INGRESOS. PROYECTO DESARROLLO GESTIÓN TRIBUTARIA,,1304336.0,602437.78
2011,X13,Otros bienes públicos de carácter económico,NUEVO SISTEMA UNIFICADO DE PAGO CON TARJETA,,146926.8,146926.8
2011,X13,Otros bienes públicos de carácter económico,CENSO DE LOCALES DE LA CIUDAD DE MADRID. ELABORACIÓN,,396300.0,333974.69
2011,X13,Otros bienes públicos de carácter económico,INFRAESTRUCTURAS CPDS DISTRIBUIDOS,,215000.0,
2011,X13,Otros bienes públicos de carácter económico,DESARROLLO APLICACIONES A MEDIDA,,91885.0,91884.71
2011,X13,Otros bienes públicos de carácter económico,INCORPORACIÓN DE NUEVOS SERVICIOS EN LA CARPETA DEL CIUDADANO Y EMPRESAS,,145000.0,135366.39
2011,X09,Medio ambiente,,,300000.0,300000.0
2011,X09,Medio ambiente,ADQUISICIÓN DE CONTENEDORES PARA RECOGIDA SELECTIVA DE PAPEL-CARTÓN,,300000.0,300000.0
2011,X03,Protección y promoción social,,,5220.82,
2011,X03,Protección y promoción social,ADQUISICIÓN DE DIVERSA MAQUINARIA Y MOBILIARIO POLITICAS ACTIVAS MUNICIPALES,,1203.48,
2011,X03,Protección y promoción social,ADQUISICIÓN DIVERSA MAQUINARIA  ESCUELAS/TALLERES DE EMPLEO,,4017.34,
2011,X11,"Deportes, juventud y esparcimiento",,,69209.04,62374.8
2011,X11,"Deportes, juventud y esparcimiento","REDISEÑO Y ADAPTACIÓN MINISITE ""WEB DE JUVENTUD""",,69209.04,62374.8
2011,X01,Protección Civil y seguridad ciudadana,,,82965.31,82522.19
2011,X01,Protección Civil y seguridad ciudadana,CENTRO FORMACIÓN SEGURIDAD EMERGENCIAS. DOMÓTICA CONTROL DE  INSTALACIONES,,32965.31,32965.31
2011,X01,Protección Civil y seguridad ciudadana,SISTEMA INFORMACIÓN INTEGRADO RECURSOS HUMANOS EMERGENCIAS. DESARROLLO,,50000.0,49556.88
2011,X00,Inversiones de carácter general,,,4043844.43,3871765.19
2011,X00,Inversiones de carácter general,"EDIFICIO C/ BARQUILLO, 17. INSTALACIONES DE SEGURIDAD",,7744.56,7744.56
2011,X00,Inversiones de carácter general,SERVICIOS VICEALCALDÍA. EQUIPOS FOTOGRÁFICOS ACTOS  DE CARÁCTER INSTITUCIONAL,,10000.0,8289.5
2011,X00,Inversiones de carácter general,"EDIFICIO C/GRAN VÍA, 24. SISTEMA DE CONTROL DE ACCESOS",,3700.0,3354.45
2011,X00,Inversiones de carácter general,DEPENDENCIAS SEDE ÁREA DE GOBIERNO DE LAS ARTES. INSTALACIONES DE SEGURIDAD,,4000.0,3924.72
2011,X00,Inversiones de carácter general,INSTALACIONES DE SEGURIDAD OFICINAS DE ATENCIÓN E INFORMACIÓN AL CIUDADANO,,4511.48,
2011,X00,Inversiones de carácter general,EDIFICIO SEDE DEL TRIBUNAL ECONÓMICO ADMINISTRATIVO. INSTALACIONES SEGURIDAD,,8616.06,8616.06
2011,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS SEGURIDAD Y MOVILIDAD,,15398.61,15398.61
2011,X00,Inversiones de carácter general,"EDIFICIO C/ALMAGRO, 5. INSTALACIONES TÉCNICAS",,4452.15,4452.15
2011,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ARCHIVOS, MUSEOS Y BIBLIOTECAS",,5501.15,5501.15
2011,X00,Inversiones de carácter general,SERVICIOS DE CONTRATACIÓN. ADQUISICIÓN VEHÍCULO,,14160.0,14160.0
2011,X00,Inversiones de carácter general,INSTALACIONES DE CLIMATIZACIÓN EDIFICIO SEDE D.G. DE EMERGENCIAS Y PROTEC.CIVIL,,3227.3,
2011,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS EDUCATIVOS,,1600.0,1540.7
