Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,0,Ayuntamiento de Madrid,,,,36333.84
2013,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,,36333.84
2015,0,Ayuntamiento de Madrid,,,9790.45,140925.08
2015,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",9790.45,140925.08
2016,0,Ayuntamiento de Madrid,,,343558.2,394277.9
2016,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",343558.2,394277.9
2017,0,Ayuntamiento de Madrid,,,401904.57,399914.47
2017,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",401904.57,399914.47
2018,0,Ayuntamiento de Madrid,,,416498.75,400502.25
2018,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",416498.75,400502.25
2019,0,Ayuntamiento de Madrid,,,432016.68,227704.45
2019,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",432016.68,227704.45
