Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,,,,,583751.11,416732.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,583751.11,416732.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,545751.11,398734.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,18000.0,17998.75
2020,4,Transferencias corrientes ,,,,,250000.0,249361.25
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,250000.0,249361.25
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,250000.0,249361.25
2021,2,Gastos corrientes en bienes y servicios,,,,,549404.0,470687.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,549404.0,470687.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,529404.0,470687.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",20000.0,
2021,4,Transferencias corrientes ,,,,,249386.9,249346.9
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,249386.9,249346.9
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,249386.9,249346.9
2022,2,Gastos corrientes en bienes y servicios,,,,,490688.0,470687.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,490688.0,470687.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,470688.0,470687.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",20000.0,
2022,4,Transferencias corrientes ,,,,,250000.0,250000.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,250000.0,250000.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,150000.0,150000.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/480/99,A otras fundaciones,100000.0,100000.0
2023,2,Gastos corrientes en bienes y servicios,,,,,522150.0,502441.67
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,522150.0,502441.67
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,470688.0,470687.95
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",16370.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/02,Publicidad y propaganda,18150.0,15901.82
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/04,Vestuario,13312.0,12221.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/99,Otros suministros,3630.0,3630.0
2023,4,Transferencias corrientes ,,,,,250000.0,247214.9
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,250000.0,247214.9
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,160814.9,160814.9
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/480/99,A otras fundaciones,89185.1,86400.0
2024,2,Gastos corrientes en bienes y servicios,,,,,504000.0,117672.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,504000.0,117672.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/227/99,Otros trabajos realizados por otras emp. y prof.,470688.0,117672.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/226/06,"Reuniones, conferencias y cursos",20000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/221/04,Vestuario,13312.0,
2024,4,Transferencias corrientes ,,,,,250000.0,
2024,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,250000.0,
2024,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2024/489/01,Ot. tranf. a insituc. s/f,150000.0,
2024,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2024/480/99,A otras fundaciones,100000.0,
