Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,3,Agencia para el Empleo de Madrid,,,14857053.0,15383038.32
2011,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,14857053.0,15383038.32
2012,3,Agencia para el Empleo de Madrid,,,10334030.0,10074999.44
2012,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,10334030.0,10074999.44
2013,3,Agencia para el Empleo de Madrid,,,3700.0,35820.33
2013,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,3700.0,35820.33
2014,3,Agencia para el Empleo de Madrid,,,12000.0,11629.76
2014,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,12000.0,11629.76
2015,3,Agencia para el Empleo de Madrid,,,,7271.92
2015,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,7271.92
2016,3,Agencia para el Empleo de Madrid,,,,728.21
2016,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,728.21
