Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,329351296.82,322891029.39
2011,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,172634022.9,171185738.76
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,156717273.92,151705290.63
2012,0,Ayuntamiento de Madrid,,,178005768.84,166309638.36
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,178005768.84,166309638.36
2013,0,Ayuntamiento de Madrid,,,174601391.63,168154627.84
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,174601391.63,168154627.84
2014,0,Ayuntamiento de Madrid,,,180151861.52,176228607.59
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,180151861.52,176228607.59
2015,0,Ayuntamiento de Madrid,,,218464143.51,165474108.24
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,133208611.12,83730827.44
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,85255532.39,81743280.8
2016,0,Ayuntamiento de Madrid,,,219491479.51,164097427.42
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,219491479.51,164097427.42
2017,0,Ayuntamiento de Madrid,,,326497620.66,220456341.65
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,326497620.66,220456341.65
2018,0,Ayuntamiento de Madrid,,,305462855.26,202260496.25
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,305462855.26,202260496.25
2019,0,Ayuntamiento de Madrid,,,263216443.39,135618872.23
2019,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,62000.0,61637.51
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,178555419.19,51011734.52
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,84599024.2,84545500.2
2020,0,Ayuntamiento de Madrid,,,167296250.99,130282103.33
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,167296250.99,130282103.33
2021,0,Ayuntamiento de Madrid,,,166113723.7,142570299.07
2021,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,166113723.7,142570299.07
2022,0,Ayuntamiento de Madrid,,,181524638.64,153563987.8
2022,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,181524638.64,153563987.8
2023,0,Ayuntamiento de Madrid,,,165439079.75,146734904.33
2023,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,165439079.75,146734904.33
2024,0,Ayuntamiento de Madrid,,,140425943.35,24038501.2
2024,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,140425943.35,24038501.2
