Año,Sección,Cumplimiento %
2011,,86.09
2012,,79.11
2013,,80.70
2014,,85.19
2015,,77.93
2016,,83.72
2017,,84.99
2018,,84.74
2019,,76.84
2020,,93.36
2021,,96.94
2022,,98.31
2011,Hacienda y Personal,86.09
2012,Hacienda y Personal,79.11
2013,Hacienda y Personal,80.70
2014,Hacienda y Personal,85.19
2015,Hacienda y Personal,77.93
2016,Área de Gerencia de la Ciudad,83.72
2017,Área de Gerencia de la Ciudad,84.99
2018,Área de Gerencia de la Ciudad,84.74
2019,Área de Gerencia de la Ciudad,76.84
2020,Hacienda y Personal,93.36
2021,Hacienda y Personal,96.94
2022,Hacienda y Personal,98.31
