Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,0,Ayuntamiento de Madrid,,,,716015.92
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,,716015.92
2014,0,Ayuntamiento de Madrid,,,843521.65,816704.77
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,843521.65,816704.77
2015,0,Ayuntamiento de Madrid,,,956571.6,912402.61
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,956571.6,912402.61
2016,0,Ayuntamiento de Madrid,,,918339.33,908306.75
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,918339.33,908306.75
2017,0,Ayuntamiento de Madrid,,,1077892.61,926625.03
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1077892.61,926625.03
2018,0,Ayuntamiento de Madrid,,,1059075.08,1023521.71
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1059075.08,1023521.71
2019,0,Ayuntamiento de Madrid,,,1181811.0,643431.72
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1181811.0,643431.72
2020,0,Ayuntamiento de Madrid,,,906186.0,779297.78
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,906186.0,779297.78
2021,0,Ayuntamiento de Madrid,,,1035280.0,912655.46
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1035280.0,912655.46
2022,0,Ayuntamiento de Madrid,,,1022438.3,956792.28
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1022438.3,956792.28
2023,0,Ayuntamiento de Madrid,,,963472.0,860987.89
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,963471.0,573881.92
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",1.0,287105.97
