Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,0,Ayuntamiento de Madrid,,,43369698.35,29231710.57
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,16665542.0,13054708.85
2016,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,194000.0,179503.32
2016,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,328000.0,290483.52
2016,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,447641.8,234172.02
2016,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1100000.0,1052781.07
2016,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,546878.59,538758.11
2016,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,509000.0,481207.33
2016,0,Ayuntamiento de Madrid,0201,Distrito de Centro,915000.0,698842.92
2016,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,1237000.0,527776.42
2016,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1498300.0,485387.47
2016,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,6098000.0,1796284.67
2016,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,2025997.0,1151851.22
2016,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,80000.0,78538.29
2016,0,Ayuntamiento de Madrid,0210,Distrito de Latina,450000.0,442860.94
2016,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,840000.0,774417.57
2016,0,Ayuntamiento de Madrid,0212,Distrito de Usera,1427000.0,460456.81
2016,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,733000.0,415968.89
2016,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1092000.0,1090985.74
2016,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,1161600.0,403665.87
2016,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,4547738.96,3945681.4
2016,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,364000.0,227370.62
2016,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1109000.0,900007.52
2017,0,Ayuntamiento de Madrid,,,117520376.44,19981715.74
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,67811901.31,4344144.5
2017,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1040591.45,284994.76
2017,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,590000.0,299127.3
2017,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,882327.67,143794.64
2017,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,3157214.17,2786007.28
2017,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1693384.0,1303296.05
2017,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1161829.0,276352.63
2017,0,Ayuntamiento de Madrid,0201,Distrito de Centro,2167300.0,720780.09
2017,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2757000.0,
2017,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,2497458.97,780133.08
2017,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,6739708.86,268405.98
2017,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,3229401.34,1838201.34
2017,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,392000.0,391044.22
2017,0,Ayuntamiento de Madrid,0210,Distrito de Latina,1341200.0,188302.53
2017,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,5726050.0,749950.94
2017,0,Ayuntamiento de Madrid,0212,Distrito de Usera,5378199.88,239591.43
2017,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,1827485.59,1401151.22
2017,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,3004223.32,2331003.52
2017,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,890700.0,400914.25
2017,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2587775.77,909737.76
2017,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1169000.0,156433.55
2017,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1475625.11,168348.67
2018,0,Ayuntamiento de Madrid,,,330824364.84,131015243.18
2018,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,131500.0,100564.78
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",9123615.79,1266280.03
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,188360401.21,63241626.64
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",75500.0,63429.7
2018,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,5026405.4,1870772.87
2018,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1841513.21,1443339.51
2018,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1405504.43,556231.74
2018,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,5979982.82,855609.57
2018,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,5732346.28,4191864.92
2018,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,3483143.99,1555393.7
2018,0,Ayuntamiento de Madrid,0201,Distrito de Centro,5017141.34,3599362.97
2018,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,7720877.4,3636843.13
2018,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,7571929.22,2859890.56
2018,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",9131600.58,2289731.77
2018,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,7906879.53,2371556.87
2018,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,6875492.7,4745841.07
2018,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1728958.31,1623299.58
2018,0,Ayuntamiento de Madrid,0210,Distrito de Latina,6523757.23,3878308.53
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,12870407.9,6623467.38
2018,0,Ayuntamiento de Madrid,0212,Distrito de Usera,13791499.88,5338522.52
2018,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,5133919.42,3257615.74
2018,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,4459683.97,2520081.43
2018,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,3740936.39,2372904.98
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,6671264.83,3303713.35
2018,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2890623.5,1435460.28
2018,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,7629479.51,6013529.56
2018,8,Madrid Salud,,,685050.0,604099.43
2018,8,Madrid Salud,800,Madrid Salud,685050.0,604099.43
2019,0,Ayuntamiento de Madrid,,,302568593.6,152849178.4
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",7846708.45,4797750.31
2019,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,3860672.96,1004261.09
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,31203060.95,31203060.95
2019,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,107690.0,
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",74000.0,2830.4
2019,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,5288020.36,1438268.31
2019,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1083801.87,312122.54
2019,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2184521.03,551825.91
2019,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,7704854.14,4896321.99
2019,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,6715321.82,1487804.89
2019,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,5156169.17,2846069.05
2019,0,Ayuntamiento de Madrid,0201,Distrito de Centro,3436064.85,1249554.07
2019,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,7630749.62,3174096.57
2019,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,8806053.6,2475169.74
2019,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",14290097.03,6309368.2
2019,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,11303598.4,2506098.48
2019,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,9502488.69,2197473.07
2019,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,75870.0,25587.58
2019,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1995000.0,1184577.45
2019,0,Ayuntamiento de Madrid,0210,Distrito de Latina,4764803.68,2716380.77
2019,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,10016576.11,5810506.84
2019,0,Ayuntamiento de Madrid,0212,Distrito de Usera,14420173.23,4577601.02
2019,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,3268028.06,1151806.94
2019,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,6110258.35,1572561.76
2019,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2985407.7,1452548.87
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,10975534.13,3028617.02
2019,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1380123.74,900259.01
2019,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2152438.42,947836.12
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,118230507.24,63028819.45
2019,8,Madrid Salud,,,1144150.0,1042784.13
2019,8,Madrid Salud,800,Madrid Salud,1144150.0,1042784.13
2020,0,Ayuntamiento de Madrid,,,82327926.87,76628520.21
2020,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",2195260.69,1715783.92
2020,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,2156731.62,1479695.85
2020,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",49923.93,49923.93
2020,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1457214.59,1412537.38
2020,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,702276.18,675985.46
2020,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,35964.31,28487.49
2020,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2105486.73,2033057.49
2020,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,4072767.23,4071602.57
2020,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1589316.44,1557221.03
2020,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1784240.5,1701130.16
2020,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,1037534.54,144273.32
2020,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,624033.71,622914.53
2020,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",7774747.43,7657566.35
2020,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,3259079.42,3185114.45
2020,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,606453.37,594469.33
2020,0,Ayuntamiento de Madrid,0210,Distrito de Latina,578427.85,569405.68
2020,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,2167952.77,1974606.94
2020,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2390625.48,2090850.85
2020,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,2015541.33,2015536.09
2020,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,3634979.01,3502254.42
2020,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,1357459.92,1323162.34
2020,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,997880.25,992162.29
2020,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,59650.22,59050.46
2020,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1064803.09,1064515.54
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,38609576.26,36107212.34
