Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,43721292.46,38855689.73
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6119161.23,6119103.45
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/219/00,"Rep., mant. y conserv. otro inmovilizado material",6119161.23,6119103.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37602131.23,32736586.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,37602131.23,32736586.28
2016,1,Gastos de personal,,,,,1633575.28,1556167.58
2016,1,Gastos de personal,12,Personal funcionario,,,1303956.95,1231448.39
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,65039.85,59902.92
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,75864.09,78213.6
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,52758.9,45034.06
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,76283.35,74967.97
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,31024.0,30700.34
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,152267.43,138843.71
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,250025.85,230996.81
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,513907.92,488879.79
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,86785.56,83909.19
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,37938.0,38205.08
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,37938.0,38205.08
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,291680.33,286514.11
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,438.88
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,291680.33,286075.23
2016,2,Gastos corrientes en bienes y servicios,,,,,96015102.38,95045969.44
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9830166.0,9756743.95
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/219/00,"Rep., mant. y conserv. otro inmovilizado material",9830166.0,9756743.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,86184936.38,85289225.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,86184936.38,85289225.49
2017,1,Gastos de personal,,,,,1802252.88,1629871.68
2017,1,Gastos de personal,12,Personal funcionario,,,1428696.4,1271938.02
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,151634.0,142322.24
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,31332.0,31025.99
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,88666.0,87068.52
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,62795.92,44729.18
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,107576.0,100623.22
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,94046.91,50084.56
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,42791.01,38873.27
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,275032.05,246721.78
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,574822.51,530489.26
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,42859.0,53347.88
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,42859.0,53347.88
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,330697.48,304585.78
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,330697.48,292906.38
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,11679.4
2017,2,Gastos corrientes en bienes y servicios,,,,,94108060.72,90764263.93
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10746801.72,10708148.55
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/215/00,"Rep., mant. y conserv. de mobiliario",76858.72,38429.36
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/219/00,"Rep., mant. y conserv. otro inmovilizado material",10669943.0,10669719.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,83361259.0,80056115.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,83314434.75,80055878.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,46824.25,237.05
2017,6,Inversiones reales,,,,,350707.78,251285.12
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,350707.78,251285.12
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/12,Señalización vial,350707.78,251285.12
2018,1,Gastos de personal,,,,,2387063.0,1659774.44
2018,1,Gastos de personal,12,Personal funcionario,,,1893418.0,1280351.73
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,137826.0,101576.3
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,56675.0,47452.3
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,54613.0,58263.77
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,31332.0,23914.32
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,374834.0,136701.69
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,91120.0,90798.76
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,56170.0,37814.95
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,390028.0,249280.75
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,700820.0,534548.89
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,57099.0,63941.83
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,57099.0,63941.83
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,436546.0,315480.88
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,432992.0,291036.68
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,24444.2
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,1680.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,1874.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,90094863.05,86584910.1
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11431941.0,10457435.58
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/219/00,"Rep., mant. y conserv. otro inmovilizado material",11431941.0,10457435.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,78662922.05,76127474.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,78662066.34,76126618.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,855.71,855.71
2019,1,Gastos de personal,,,,,2568651.2,1939031.39
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,45575.0,8085.38
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,45575.0,8085.38
2019,1,Gastos de personal,13,Personal laboral,,,,10109.06
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,,4056.4
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,,6052.66
2019,1,Gastos de personal,12,Personal funcionario,,,1943684.29,1461643.04
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,65086.3,67259.21
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,76519.2,65392.02
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,143092.59,132859.03
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,99975.9,100296.69
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,321463.35,130910.74
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,22252.71,13344.86
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,788264.83,630096.93
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,372409.27,282745.46
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,54620.14,38738.1
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,65933.0,79952.79
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/151/00,Gratificaciones por servicios extraordinarios,,5710.94
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,65933.0,74241.85
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,513458.91,379241.12
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,30577.97
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,513458.91,348663.15
2019,2,Gastos corrientes en bienes y servicios,,,,,89553339.02,87793421.1
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7321.0,5233.58
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/204/00,Arrendamientos de material de transporte,7321.0,5233.58
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11087015.42,11086904.79
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/219/00,"Rep., mant. y conserv. otro inmovilizado material",11087015.42,11086904.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,78459002.6,76701282.73
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,78390335.09,76653495.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,36250.0,35574.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,32417.51,12213.44
2020,1,Gastos de personal,,,,,2037632.0,1690841.54
2020,1,Gastos de personal,12,Personal funcionario,,,1576767.0,1314397.53
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,71490.0,64364.28
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,65785.0,50449.72
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,130899.0,117099.48
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,106209.0,89508.27
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,178086.0,127987.72
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,23927.0,10556.52
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,647727.0,562931.41
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,308397.0,256914.28
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,44247.0,34585.85
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,72270.0,72176.78
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,122.61
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,72270.0,72054.17
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,388595.0,304267.23
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,2358.38
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,388595.0,301908.85
2020,2,Gastos corrientes en bienes y servicios,,,,,92843969.73,88769215.36
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5710.0,5709.36
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/204/00,Arrendamientos de material de transporte,5710.0,5709.36
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11101455.44,10398777.13
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/219/00,"Rep., mant. y conserv. otro inmovilizado material",11101455.44,10398777.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,81736804.29,78364728.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,81186804.29,78166140.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,350000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,200000.0,198588.29
2021,1,Gastos de personal,,,,,2282265.0,1719498.64
2021,1,Gastos de personal,12,Personal funcionario,,,1691801.0,1313841.43
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,140952.0,107652.75
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,80521.0,58909.14
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,87858.0,59091.89
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,25227.0,16122.43
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,240642.0,128283.71
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,99694.0,88155.19
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,51501.0,34429.07
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,308282.0,254446.55
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,657124.0,566750.7
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,76126.0,72406.26
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,76126.0,72406.26
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,514338.0,333250.95
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,34040.26
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,514338.0,299210.69
2021,2,Gastos corrientes en bienes y servicios,,,,,94208404.0,89178037.56
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5710.0,5709.36
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/204/00,Arrendamientos de material de transporte,5710.0,5709.36
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11688607.0,11185274.26
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/219/00,Rep.mant.y cons.ot.in.mat,11688607.0,11185274.26
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,82514087.0,77987053.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,82397464.0,77987053.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,86623.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,30000.0,
2022,1,Gastos de personal,,,,,2622917.0,1730776.64
2022,1,Gastos de personal,12,Personal funcionario,,,2085791.0,1328011.4
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,151823.0,66170.7
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,141613.0,116988.41
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,159203.0,47735.7
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,250878.0,124623.34
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,25734.0,8497.87
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,87554.0,83668.75
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,59015.0,31690.0
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,804112.0,591336.54
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,405859.0,257300.09
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,69130.0,79330.31
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/151/00,Gratificaciones por servicios extraordinarios,,504.09
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,69130.0,78826.22
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,467996.0,323434.93
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,467996.0,264640.07
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,58794.86
2022,2,Gastos corrientes en bienes y servicios,,,,,105757420.0,95479926.64
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5710.0,5709.36
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/204/00,Arrendamientos de material de transporte,5710.0,5709.36
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11850164.0,11791329.38
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/219/00,Rep.mant.y cons.ot.in.mat,11850164.0,11791329.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,93901546.0,83682887.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,93578499.0,83419233.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,323047.0,263654.46
2023,1,Gastos de personal,,,,,2378407.0,1635467.59
2023,1,Gastos de personal,12,Personal funcionario,,,1851459.0,1265045.63
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,212114.0,103792.43
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,120247.0,116776.72
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,87554.0,82507.7
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,114923.0,60157.92
2023,1,Gastos de personal,12,Personal funcionario,2023/120/05,Sueldos del grupo e,25734.0,7305.05
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,109494.0,57401.7
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,359404.0,243613.84
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,775899.0,561445.39
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,46090.0,32044.88
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,69130.0,87061.23
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/151/00,Gratificaciones por servicios extraordinarios,,4971.82
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,69130.0,82089.41
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,457818.0,283360.73
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,457818.0,274064.18
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,9296.55
2023,3,Gastos financieros,,,,,20659.56,20659.56
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,20659.56,20659.56
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2023/352/00,Intereses de demora,20659.56,20659.56
2023,2,Gastos corrientes en bienes y servicios,,,,,113367619.05,101419885.3
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4663.0,4281.98
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2023/204/00,Arrendamientos de material de transporte,4663.0,4281.98
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12733225.0,11867747.68
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/219/00,Rep.mant.y cons.ot.in.mat,12733225.0,11867747.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100629731.05,89547855.64
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,100295195.05,89257835.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,334536.0,290019.84
