Año,Sección,Cumplimiento %
2014,,88.29
2015,,100.00
2016,,89.87
2017,,88.93
2018,,93.33
2019,,66.82
2020,,67.49
2021,,81.44
2022,,92.38
2014,Medio Ambiente y Movilidad,88.29
2015,Medio Ambiente y Movilidad,100.00
2016,Medio Ambiente y Movilidad,89.87
2017,Medio Ambiente y Movilidad,88.93
2018,Medio Ambiente y Movilidad,93.33
2019,Medio Ambiente y Movilidad,100.00
2019,Distrito de Centro,75.00
2019,Distrito de Chamartín,83.38
2019,Distrito de Chamberí,100.00
2019,Distrito de Fuencarral-El Pardo,52.08
2019,Distrito de Latina,0.00
2019,Distrito de Usera,0.00
2019,Distrito de Puente de Vallecas,0.00
2019,Distrito de Villa de Vallecas,0.00
2020,Medio Ambiente y Movilidad,100.00
2020,Distrito de Centro,100.00
2020,Distrito de Arganzuela,66.67
2020,Distrito de Salamanca,0.00
2020,Distrito de Chamartín,83.71
2020,Distrito de Tetuán,50.00
2020,Distrito de Chamberí,100.00
2020,Distrito de Fuencarral-El Pardo,43.57
2020,Distrito de Latina,66.67
2020,Distrito de Usera,16.67
2020,Distrito de Puente de Vallecas,33.33
2020,Distrito de Ciudad Lineal,0.00
2020,Distrito de Villaverde,66.67
2020,Distrito de Villa de Vallecas,100.00
2021,Medio Ambiente y Movilidad,98.59
2021,Distrito de Centro,100.00
2021,Distrito de Arganzuela,100.00
2021,Distrito de Salamanca,100.00
2021,Distrito de Chamartín,100.00
2021,Distrito de Tetuán,50.00
2021,Distrito de Chamberí,50.00
2021,Distrito de Fuencarral-El Pardo,84.58
2021,Distrito de Latina,68.00
2021,Distrito de Usera,100.00
2021,Distrito de Puente de Vallecas,10.00
2021,Distrito de Ciudad Lineal,100.00
2021,Distrito de Hortaleza,100.00
2021,Distrito de Villaverde,66.67
2022,Medio Ambiente y Movilidad,97.25
2022,Distrito de Centro,100.00
2022,Distrito de Arganzuela,100.00
2022,Distrito de Salamanca,100.00
2022,Distrito de Chamartín,87.22
2022,Distrito de Tetuán,100.00
2022,Distrito de Chamberí,100.00
2022,Distrito de Fuencarral-El Pardo,76.67
2022,Distrito de Latina,95.11
2022,Distrito de Usera,100.00
2022,Distrito de Puente de Vallecas,50.00
2022,Distrito de Ciudad Lineal,100.00
2022,Distrito de Hortaleza,100.00
2022,Distrito de Villaverde,100.00
