Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,3739156.35,3402340.18
2011,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,76853.59,1134592.51
2011,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,3662302.76,2267747.67
2012,0,Ayuntamiento de Madrid,,,1913215.75,1692713.26
2012,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,1913215.75,1692713.26
2013,0,Ayuntamiento de Madrid,,,1937923.0,1867005.93
2013,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,1937923.0,1867005.93
2014,0,Ayuntamiento de Madrid,,,1912110.11,1925011.21
2014,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,1912110.11,1925011.21
2015,0,Ayuntamiento de Madrid,,,2013144.03,3354287.28
2015,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,2013144.03,3354287.28
2016,0,Ayuntamiento de Madrid,,,5265525.62,4860846.53
2016,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,5265525.62,4860846.53
2017,0,Ayuntamiento de Madrid,,,5103566.62,4725410.43
2017,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,5103566.62,4725410.43
2018,0,Ayuntamiento de Madrid,,,5060707.0,5043374.64
2018,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,5060707.0,5043374.64
2019,0,Ayuntamiento de Madrid,,,5462115.0,5341729.13
2019,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,5462115.0,5341729.13
2020,0,Ayuntamiento de Madrid,,,5741686.92,5190164.34
2020,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,5741686.92,5190164.34
2021,0,Ayuntamiento de Madrid,,,5716791.0,5528996.13
2021,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,5716791.0,5528996.13
2022,0,Ayuntamiento de Madrid,,,6307007.0,6037724.14
2022,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,6307007.0,6037724.14
2023,0,Ayuntamiento de Madrid,,,6669258.0,5442658.63
2023,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,6669258.0,5442658.63
