Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,14370843.11,13586387.66
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,80557.02
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,85670.0,80557.02
2011,1,Gastos de personal,13,Personal laboral,,,423532.0,150202.3
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,184540.0,86517.72
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,238992.0,63684.58
2011,1,Gastos de personal,12,Personal funcionario,,,11184796.53,10203837.43
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,546975.96,443339.71
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,694518.86,653103.29
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,1394950.3,1203253.01
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,662891.94,589473.38
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,671701.0,607236.44
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,4959710.68,4619870.5
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,1976392.78,1829167.89
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,277655.01,258393.21
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,256376.2,316200.16
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,256376.2,316200.16
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2420468.38,2835590.75
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,2420468.38,2561149.22
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,274441.53
2011,3,Gastos financieros,,,,,147945.0,147939.81
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,147945.0,147939.81
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/352/00,Intereses de demora,147945.0,147939.81
2011,2,Gastos corrientes en bienes y servicios,,,,,34321389.58,17748954.43
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,34321389.58,17748954.43
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/13,Ejecución subsidiaria inmediata,2560407.23,2297841.95
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,7536729.18,6427519.17
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/03,Gastos por acción subsidiaria,19994874.94,5911030.86
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,1603249.23,1595423.43
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/04,Gastos jurídicos y contenciosos,2626129.0,1517139.02
2012,1,Gastos de personal,,,,,12252266.96,12365152.04
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,79550.29
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,85670.0,79550.29
2012,1,Gastos de personal,13,Personal laboral,,,90375.0,198613.28
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,45883.0,117138.92
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,44492.0,81474.36
2012,1,Gastos de personal,12,Personal funcionario,,,9761097.96,9125900.57
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,591353.0,574095.62
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,636729.0,543533.46
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,440454.0,377145.91
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,1185189.0,1012026.26
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,636003.0,647722.28
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,1736933.0,1631809.18
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,4290381.96,4112845.77
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,244055.0,226722.09
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,186376.0,263902.02
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,186376.0,263902.02
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2128748.0,2697185.88
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,250883.34
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,908.24
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,2128748.0,2445394.3
2012,3,Gastos financieros,,,,,252350.29,143104.3
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,252350.29,143104.3
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,252350.29,143104.3
2012,2,Gastos corrientes en bienes y servicios,,,,,25449348.61,11132102.93
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1103939.0,517018.65
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,1103939.0,517018.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,24345409.61,10615084.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/13,Ejecución subsidiaria inmediata,1981874.32,453391.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,549018.94,639161.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,1552400.0,527584.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/03,Gastos por acción subsidiaria,19040292.36,7809528.69
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,1221823.99,1185418.42
2012,6,Inversiones reales,,,,,3719532.25,2636439.45
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3719532.25,2636439.45
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/632/00,Edificios y otras construcciones (reforma),3719532.25,2636439.45
2013,1,Gastos de personal,,,,,11974505.51,11852179.5
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,85669.56
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,85670.0,85669.56
2013,1,Gastos de personal,13,Personal laboral,,,90375.0,82055.12
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,44492.0,36171.54
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,45883.0,45883.58
2013,1,Gastos de personal,12,Personal funcionario,,,9424155.51,8868028.37
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,679547.0,592187.07
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,1051637.77,992133.77
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,424562.0,326366.77
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,692989.0,586452.15
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,642050.0,555291.07
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,248335.0,219455.17
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,4101741.14,4005915.41
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,1583293.6,1590226.96
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,120047.0,261294.46
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,120047.0,261294.46
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2254258.0,2555131.99
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,284419.9
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,2254258.0,2270152.01
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,560.08
2013,2,Gastos corrientes en bienes y servicios,,,,,20052963.12,7565592.29
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,876017.0,840275.3
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,876017.0,840275.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19176946.12,6725316.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/03,Gastos por acción subsidiaria,15711235.26,3594645.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,1327454.0,966195.19
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/13,Ejecución subsidiaria inmediata,2056861.66,1988645.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,,94435.32
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,81395.2,81395.2
2013,6,Inversiones reales,,,,,4830292.34,3949036.08
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4830292.34,3949036.08
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/632/00,Edificios y otras construcciones (reforma),4830292.34,3949036.08
2014,1,Gastos de personal,,,,,11286370.52,11034989.06
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,85669.93
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,85670.0,85669.93
2014,1,Gastos de personal,13,Personal laboral,,,91228.0,83204.34
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,45345.0,37481.32
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,45883.0,45723.02
2014,1,Gastos de personal,12,Personal funcionario,,,8815593.68,8271891.41
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,598688.26,549751.65
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,607511.0,511604.48
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,983486.0,900540.95
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,650631.0,582157.41
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,369859.0,297859.42
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,230650.34,203495.98
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,1493265.58,1484113.91
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,3881502.5,3742367.61
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,112013.0,230657.41
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,112013.0,230657.41
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2181865.84,2363565.97
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,2181865.84,2151495.21
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,212070.76
2014,2,Gastos corrientes en bienes y servicios,,,,,5437104.65,4454941.04
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1071330.74,1029310.73
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,1071330.74,1029310.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4365773.91,3425630.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,1355884.0,1030609.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/03,Gastos por acción subsidiaria,592630.19,353504.05
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/13,Ejecución subsidiaria inmediata,2205985.0,1830241.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,211274.72,211274.72
2014,6,Inversiones reales,,,,,2944153.0,2173162.15
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2944153.0,2173162.15
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/632/00,Edificios y otras construcciones (reforma),2944153.0,2173162.15
2015,1,Gastos de personal,,,,,11576566.1,10597393.23
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,87141.07,89920.58
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1471.07,3076.15
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,85670.0,86844.43
2015,1,Gastos de personal,13,Personal laboral,,,99902.94,84518.42
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,2782.36,
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,4160.36,
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,47112.22,47993.03
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,45848.0,36525.39
2015,1,Gastos de personal,12,Personal funcionario,,,8988211.75,8036577.68
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,528411.0,475666.56
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,600789.0,513499.15
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,336527.0,274278.55
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,674046.0,577184.62
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,991661.0,778123.31
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,1564645.0,1389487.58
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,3938163.0,3546640.18
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,353969.75,481697.73
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,240241.0,240744.23
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,240241.0,240744.23
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2161069.34,2145632.32
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,213300.21
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,2161069.34,1932332.11
2015,2,Gastos corrientes en bienes y servicios,,,,,8094306.25,4117145.32
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,615049.47,419126.57
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,615049.47,419126.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7479256.78,3698018.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/13,Ejecución subsidiaria inmediata,3661164.26,2750823.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,1791004.0,923830.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/03,Gastos por acción subsidiaria,1474773.52,23364.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,404917.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,147398.0,
2015,6,Inversiones reales,,,,,3315626.05,1010067.86
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3315626.05,1010067.86
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),3315626.05,1010067.86
2016,1,Gastos de personal,,,,,12075822.09,10313186.03
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95602.11,95271.03
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,92559.0,92227.92
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,3043.11,3043.11
2016,1,Gastos de personal,13,Personal laboral,,,121181.92,146676.86
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,9885.0,2070.85
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,14562.0,4517.44
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,49915.92,69665.59
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,46819.0,70422.98
2016,1,Gastos de personal,12,Personal funcionario,,,9490023.64,7725789.38
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,394435.44,306629.39
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,994984.01,765385.34
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,777948.61,486464.12
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,562582.0,474023.54
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,621659.0,486840.48
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,1573864.78,1347353.16
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,4081554.27,3391929.45
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,482995.53,467163.9
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,261005.0,252336.91
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,261005.0,252336.91
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2108009.42,2093111.85
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,266283.33
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,2108009.42,1826828.52
2016,2,Gastos corrientes en bienes y servicios,,,,,9895815.67,4602002.62
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,403872.62,166246.6
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,403872.62,166246.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9491943.05,4435756.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/13,Ejecución subsidiaria inmediata,3499806.64,2580221.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/14,Ejecución subsidiaria a cargo del ayuntamiento,2850612.0,407088.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/03,Gastos por acción subsidiaria,1543932.96,852746.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,1450000.0,448107.11
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,147398.09,147398.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/00,Tributos estatales,193.36,193.36
2016,6,Inversiones reales,,,,,1780560.11,1388620.97
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1780560.11,1388620.97
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),1780560.11,1388620.97
2017,1,Gastos de personal,,,,,10769530.61,11790622.17
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93484.0,93151.32
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,93484.0,93151.32
2017,1,Gastos de personal,13,Personal laboral,,,88655.53,315561.26
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,,24782.4
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,,21611.37
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,41193.0,155512.58
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,47462.53,113654.91
2017,1,Gastos de personal,12,Personal funcionario,,,8323226.26,8635256.18
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,589974.01,555546.08
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,526145.0,527334.14
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,599738.95,592022.21
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,822069.89,906416.03
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,419275.43,341141.02
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,233135.56,191923.42
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,3660375.09,3941615.31
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,1472512.33,1579257.97
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,267722.0,314705.72
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,267722.0,314705.72
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1996442.82,2431947.69
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,1996442.82,2183562.34
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,248385.35
2017,2,Gastos corrientes en bienes y servicios,,,,,9166031.77,2058004.44
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1985000.0,804944.19
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/00,Rep.mant. y conserv. bienes destinados uso general,1985000.0,804944.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7181031.77,1253060.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/14,Ejecución subsidiaria a cargo del ayuntamiento,2000000.0,46953.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/13,Ejecución subsidiaria inmediata,3500000.0,1149261.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,950000.0,45208.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/03,Gastos por acción subsidiaria,731031.77,11636.7
2017,4,Transferencias corrientes ,,,,,15000.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,15000.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,15000.0,
2017,6,Inversiones reales,,,,,3275000.0,242640.11
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3275000.0,242640.11
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),3275000.0,242640.11
2018,1,Gastos de personal,,,,,13704772.38,8790674.41
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94095.0,48995.76
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,94095.0,48583.63
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/01,Otras remuneraciones,,412.13
2018,1,Gastos de personal,13,Personal laboral,,,322862.0,146155.78
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,12554.0,2532.1
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,40351.0,14388.95
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,213624.0,107849.83
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,56333.0,21384.9
2018,1,Gastos de personal,12,Personal funcionario,,,10392373.56,6528770.91
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,1210573.88,723115.22
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,756717.44,436094.77
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,445403.0,238338.13
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,681638.7,416567.88
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,578815.0,389324.1
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,215299.47,139060.58
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,1842680.03,1176770.91
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,4661246.04,3009499.32
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,368414.0,266138.15
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,,1061.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,368414.0,265077.15
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2527027.82,1800613.81
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,2493879.82,1633893.75
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,166720.06
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,3848.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,6720.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,22580.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,8110485.46,5630305.4
