Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,66099390.95,62242203.83
2011,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,66099390.95,62242203.83
2012,0,Ayuntamiento de Madrid,,,67914513.48,56757738.45
2012,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,67914513.48,56757738.45
2013,0,Ayuntamiento de Madrid,,,91513500.36,87230221.16
2013,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,91513500.36,87230221.16
2014,0,Ayuntamiento de Madrid,,,70205863.55,58908384.38
2014,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,70205863.55,58908384.38
2015,0,Ayuntamiento de Madrid,,,52557998.69,51688957.2
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,38766717.9,38766717.9
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",13791280.79,12922239.3
2016,0,Ayuntamiento de Madrid,,,157197647.69,157189897.69
2016,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",157197647.69,157189897.69
2017,0,Ayuntamiento de Madrid,,,127681607.38,82107304.37
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",127681607.38,82107304.37
2018,0,Ayuntamiento de Madrid,,,226077654.0,226077654.0
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",226077654.0,226077654.0
2019,0,Ayuntamiento de Madrid,,,123430673.0,93013616.91
2019,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,61715336.5,31298280.41
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",61715336.5,61715336.5
2020,0,Ayuntamiento de Madrid,,,165402126.1,165031481.9
2020,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,165402126.1,165031481.9
2021,0,Ayuntamiento de Madrid,,,126385551.87,125846475.87
2021,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,126385551.87,125846475.87
2022,0,Ayuntamiento de Madrid,,,173845794.2,173097585.9
2022,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,173845794.2,173097585.9
2023,0,Ayuntamiento de Madrid,,,58544075.0,57700000.0
2023,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,58544075.0,57700000.0
2024,0,Ayuntamiento de Madrid,,,121674000.0,
2024,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,121674000.0,
