Año,Sección,Cumplimiento %
2011,,91.76
2012,,90.04
2013,,92.52
2014,,90.97
2015,,86.60
2016,,87.20
2017,,82.62
2018,,84.89
2019,,88.23
2020,,81.88
2021,,84.27
2022,,86.52
2011,Agencia Tributaria Madrid,91.76
2012,Agencia Tributaria Madrid,90.04
2013,Agencia Tributaria Madrid,92.52
2014,Agencia Tributaria Madrid,90.97
2015,Agencia Tributaria Madrid,86.60
2016,Agencia Tributaria Madrid,87.20
2017,Agencia Tributaria Madrid,82.62
2018,Agencia Tributaria Madrid,84.89
2019,Agencia Tributaria Madrid,88.23
2020,Agencia Tributaria Madrid,81.88
2021,Agencia Tributaria Madrid,84.27
2022,Agencia Tributaria Madrid,86.52
