Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,,,,,13550308.72,
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,,13550308.72,
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,2011/270/00,Servicios nuevos,13550308.72,
2012,2,Gastos corrientes en bienes y servicios,,,,,9366871.57,
2012,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,,9366871.57,
2012,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,2012/270/00,Servicios nuevos,9366871.57,
2013,2,Gastos corrientes en bienes y servicios,,,,,72586.02,
2013,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,,72586.02,
2013,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,2013/270/00,Otros imprevistos,72586.02,
2014,2,Gastos corrientes en bienes y servicios,,,,,10383192.46,
2014,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,,10383192.46,
2014,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,2014/270/01,Regularización intereses,344130.74,
2014,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,2014/270/00,Otros imprevistos,10039061.72,
2015,5,Fondo de contingencia,,,,,9694783.99,
2015,5,Fondo de contingencia,50,Fondo de contingencia,,,9694783.99,
2015,5,Fondo de contingencia,50,Fondo de contingencia,2015/500/01,Otros imprevistos,9694783.99,
2016,5,Fondo de contingencia,,,,,107671.03,
2016,5,Fondo de contingencia,50,Fondo de contingencia,,,107671.03,
2016,5,Fondo de contingencia,50,Fondo de contingencia,2016/500/01,Otros imprevistos,107671.03,
2017,5,Fondo de contingencia,,,,,168003.98,
2017,5,Fondo de contingencia,50,Fondo de contingencia,,,168003.98,
2017,5,Fondo de contingencia,50,Fondo de contingencia,2017/500/01,Otros imprevistos,168003.98,
2018,5,Fondo de contingencia,,,,,841144.86,
2018,5,Fondo de contingencia,50,Fondo de contingencia,,,841144.86,
2018,5,Fondo de contingencia,50,Fondo de contingencia,2018/500/01,Otros imprevistos,841144.86,
2019,5,Fondo de contingencia,,,,,14016342.42,
2019,5,Fondo de contingencia,50,Fondo de contingencia,,,14016342.42,
2019,5,Fondo de contingencia,50,Fondo de contingencia,2019/500/01,Otros imprevistos,14016342.42,
2020,5,Fondo de contingencia,,,,,30451337.41,
2020,5,Fondo de contingencia,50,Fondo de contingencia,,,30451337.41,
2020,5,Fondo de contingencia,50,Fondo de contingencia,2020/500/01,Otros imprevistos,30451337.41,
2021,5,Fondo de contingencia,,,,,17463297.53,
2021,5,Fondo de contingencia,50,Fondo de contingencia,,,17463297.53,
2021,5,Fondo de contingencia,50,Fondo de contingencia,2021/500/01,Otros imprevistos,17463297.53,
2022,5,Fondo de contingencia,,,,,21378.87,
2022,5,Fondo de contingencia,50,Fondo de contingencia,,,21378.87,
2022,5,Fondo de contingencia,50,Fondo de contingencia,2022/500/01,Otros imprevistos,21378.87,
2023,5,Fondo de contingencia,,,,,35816381.45,
2023,5,Fondo de contingencia,50,Fondo de contingencia,,,35816381.45,
2023,5,Fondo de contingencia,50,Fondo de contingencia,2023/500/01,Otros imprevistos,35816381.45,
