Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,770889.59,710985.61
2011,1,Gastos de personal,11,Personal eventual,,,312061.94,278221.92
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,227040.53,203133.33
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,85021.41,75088.59
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101988.0,101987.64
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/100/00,Retribuciones básicas,101988.0,101987.64
2011,1,Gastos de personal,12,Personal funcionario,,,145773.0,127157.39
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,11762.0,9970.42
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,43401.0,36491.24
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,57726.0,52203.32
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,26379.0,22811.69
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,6505.0,5680.72
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,73682.0,68567.21
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,73682.0,68567.21
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,137384.65,135051.45
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,137384.65,134761.27
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,290.18
2011,2,Gastos corrientes en bienes y servicios,,,,,16400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/01,Atenciones protocolarias y representativas,16400.0,
2012,1,Gastos de personal,,,,,716458.0,561953.94
2012,1,Gastos de personal,11,Personal eventual,,,297520.0,208648.81
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,81310.0,54847.0
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,216210.0,153784.07
2012,1,Gastos de personal,11,Personal eventual,2012/110/02,Otras remuneraciones,,17.74
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101988.0,96093.54
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/100/00,Retribuciones básicas,101988.0,96093.54
2012,1,Gastos de personal,12,Personal funcionario,,,118298.0,102603.85
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,9510.0,8145.61
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,33516.0,29111.89
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,20852.0,18057.74
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,49192.0,42793.06
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,5228.0,4495.55
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,70756.0,56275.42
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,,4325.0
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,70756.0,51950.42
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,127896.0,98332.32
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,7766.55
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,2909.1
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,127896.0,87656.67
2012,2,Gastos corrientes en bienes y servicios,,,,,5652.65,3659.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5652.65,3659.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/01,Atenciones protocolarias y representativas,5652.65,3659.56
2013,1,Gastos de personal,,,,,628872.0,575125.98
2013,1,Gastos de personal,11,Personal eventual,,,230509.0,214052.27
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,170081.0,158446.92
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,60428.0,55605.35
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,106503.0,106503.0
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/100/00,Retribuciones básicas,106503.0,106503.0
2013,1,Gastos de personal,12,Personal funcionario,,,118798.0,90669.34
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,33516.0,25972.87
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,10010.0,6632.3
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,5228.0,3768.93
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,49192.0,38132.47
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,20852.0,16162.77
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,59717.0,50591.06
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,59717.0,50591.06
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,113345.0,113310.31
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,27273.57
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,113345.0,84550.1
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,1486.64
2013,2,Gastos corrientes en bienes y servicios,,,,,14760.0,3430.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14760.0,3430.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/01,Atenciones protocolarias y representativas,14760.0,3430.44
2014,1,Gastos de personal,,,,,619975.0,591378.3
2014,1,Gastos de personal,11,Personal eventual,,,223287.0,222004.7
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,58332.0,57098.27
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,164955.0,164906.43
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,106503.0,104985.53
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/100/00,Retribuciones básicas,106503.0,104985.53
2014,1,Gastos de personal,12,Personal funcionario,,,118436.0,98529.23
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,33516.0,20022.39
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,9826.0,7792.72
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,,9164.82
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,5050.0,3938.76
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,20852.0,19180.82
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,49192.0,38429.72
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,59717.0,53539.49
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,59717.0,53539.49
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,112032.0,112319.35
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,112032.0,89153.72
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,23165.63
2014,2,Gastos corrientes en bienes y servicios,,,,,14760.0,2877.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14760.0,2877.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/01,Atenciones protocolarias y representativas,14760.0,2877.0
2015,1,Gastos de personal,,,,,600212.51,523787.92
2015,1,Gastos de personal,11,Personal eventual,,,204991.88,124448.59
2015,1,Gastos de personal,11,Personal eventual,2015/110/01,Retribuciones complementarias,146869.38,85771.41
2015,1,Gastos de personal,11,Personal eventual,2015/110/00,Retribuciones básicas,54493.61,32206.86
2015,1,Gastos de personal,11,Personal eventual,2015/110/02,Otras remuneraciones,3628.89,6470.32
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,106881.88,107011.06
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/00,Retribuciones básicas,105080.0,97357.01
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/01,Otras remuneraciones,1801.88,1801.88
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,,1605.09
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,,6247.08
2015,1,Gastos de personal,12,Personal funcionario,,,121227.51,156399.44
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,9519.0,10041.67
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,25137.0,23299.33
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,9885.0,11947.18
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,,5590.27
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,,1658.36
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,22777.0,30216.47
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,46614.0,64723.24
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,7295.51,8922.92
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,56392.0,38546.17
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,56392.0,38546.17
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,110719.24,97382.66
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,15756.28
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,110719.24,81626.38
2015,2,Gastos corrientes en bienes y servicios,,,,,14760.0,1060.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14760.0,1060.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/01,Atenciones protocolarias y representativas,14760.0,1060.0
2016,1,Gastos de personal,,,,,479015.38,695270.27
2016,1,Gastos de personal,11,Personal eventual,,,123959.07,43579.03
2016,1,Gastos de personal,11,Personal eventual,2016/110/00,Retribuciones básicas,38113.0,14824.22
2016,1,Gastos de personal,11,Personal eventual,2016/110/01,Retribuciones complementarias,79021.0,21929.74
2016,1,Gastos de personal,11,Personal eventual,2016/110/02,Otras remuneraciones,6825.07,6825.07
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,109736.57,109736.61
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/100/01,Otras remuneraciones,5693.46,5693.46
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/100/00,Retribuciones básicas,101000.0,101000.04
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,3043.11,3043.11
2016,1,Gastos de personal,12,Personal funcionario,,,137276.71,386953.1
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,12519.77,17157.42
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,,13035.6
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,,29648.44
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,6584.0,24656.33
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,25389.0,35775.54
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,23643.59,71588.9
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,53342.47,174483.55
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,15797.88,20607.32
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,20836.0,32880.08
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,20836.0,32880.08
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,87207.03,122121.45
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,4786.36
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,87207.03,117335.09
2016,2,Gastos corrientes en bienes y servicios,,,,,29760.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,29760.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/01,Atenciones protocolarias y representativas,29760.0,
2017,1,Gastos de personal,,,,,681691.81,658352.33
2017,1,Gastos de personal,11,Personal eventual,,,37123.0,37121.57
2017,1,Gastos de personal,11,Personal eventual,2017/110/01,Retribuciones complementarias,22150.0,22148.99
2017,1,Gastos de personal,11,Personal eventual,2017/110/00,Retribuciones básicas,14973.0,14972.58
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,102011.0,102009.97
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/100/00,Retribuciones básicas,102011.0,102009.97
2017,1,Gastos de personal,12,Personal funcionario,,,387694.48,370067.66
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,28546.0,42043.13
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,28823.0,23628.78
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,29946.0,29470.72
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,14973.0,10430.83
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,14209.98,10083.77
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,9216.0,7539.52
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,184977.48,178210.95
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,77003.02,68659.96
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,40513.0,33681.55
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,40513.0,33681.55
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,114350.33,115471.58
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,114350.33,112751.14
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,2720.44
2017,2,Gastos corrientes en bienes y servicios,,,,,10000.0,2970.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,2970.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/01,Atenciones protocolarias y representativas,10000.0,2970.0
2018,1,Gastos de personal,,,,,632629.0,679274.52
2018,1,Gastos de personal,11,Personal eventual,,,37122.0,25395.54
2018,1,Gastos de personal,11,Personal eventual,2018/110/00,Retribuciones básicas,14973.0,10075.28
2018,1,Gastos de personal,11,Personal eventual,2018/110/01,Retribuciones complementarias,22149.0,15320.26
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,102010.0,103667.64
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/100/00,Retribuciones básicas,102010.0,103667.64
2018,1,Gastos de personal,12,Personal funcionario,,,344703.0,385424.22
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,,12236.34
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,31444.0,30432.06
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,10084.0,10247.69
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,50420.0,43493.99
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,20775.0,22406.34
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,6608.0,7216.31
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,62721.0,72085.94
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,162651.0,187305.55
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,41204.0,33854.78
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,41204.0,33854.78
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,107590.0,130932.34
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,104388.0,116680.97
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,14251.37
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,3202.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,2970.0,2310.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2970.0,2310.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/01,Atenciones protocolarias y representativas,2970.0,2310.0
2019,1,Gastos de personal,,,,,727972.0,907005.37
2019,1,Gastos de personal,11,Personal eventual,,,43792.0,205018.11
2019,1,Gastos de personal,11,Personal eventual,2019/110/01,Retribuciones complementarias,28214.0,148564.33
2019,1,Gastos de personal,11,Personal eventual,2019/110/00,Retribuciones básicas,15578.0,56453.78
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,106132.0,108307.1
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/100/00,Retribuciones básicas,106132.0,108307.1
2019,1,Gastos de personal,12,Personal funcionario,,,410957.0,386181.36
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,52460.0,41881.92
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,10492.0,11375.52
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,15578.0,13714.82
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,25398.0,23287.3
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,31156.0,29720.35
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,193832.0,187469.93
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,74599.0,71621.25
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,7442.0,7110.27
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,43680.0,44916.1
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,43680.0,44916.1
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,123411.0,162582.7
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,9838.44
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,123411.0,152744.26
2019,2,Gastos corrientes en bienes y servicios,,,,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/01,Atenciones protocolarias y representativas,3000.0,
2020,1,Gastos de personal,,,,,1330825.0,1241484.29
2020,1,Gastos de personal,11,Personal eventual,,,522213.0,505821.12
2020,1,Gastos de personal,11,Personal eventual,2020/110/01,Retribuciones complementarias,391076.0,378778.58
2020,1,Gastos de personal,11,Personal eventual,2020/110/00,Retribuciones básicas,131137.0,127042.54
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,112748.0,112195.92
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/100/00,Retribuciones básicas,112748.0,112195.92
2020,1,Gastos de personal,12,Personal funcionario,,,383334.0,356681.27
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,10889.0,21454.76
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,32014.0,21221.53
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,16007.0,14006.28
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,25280.0,20562.19
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,43120.0,34953.6
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,178334.0,170752.12
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,70682.0,66803.01
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,7008.0,6927.78
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,82561.0,65092.92
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,82561.0,65092.92
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,229969.0,201693.06
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,5200.59
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,229969.0,196492.47
2020,2,Gastos corrientes en bienes y servicios,,,,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/01,Atenciones protocolarias y representativas,3000.0,
2021,1,Gastos de personal,,,,,1167451.0,956915.66
2021,1,Gastos de personal,11,Personal eventual,,,524337.0,496283.58
2021,1,Gastos de personal,11,Personal eventual,2021/110/00,Retribuciones básicas,131670.0,124684.07
2021,1,Gastos de personal,11,Personal eventual,2021/110/01,Retribuciones complementarias,392667.0,371599.51
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,113207.0,112229.28
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/100/00,Retribuciones básicas,113207.0,112229.28
2021,1,Gastos de personal,12,Personal funcionario,,,264692.0,143267.02
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,16072.0,
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,16072.0,
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,21650.0,10823.9
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,43300.0,27943.25
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,22123.0,8460.77
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,7685.0,3264.48
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,44448.0,24486.35
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,93342.0,68288.27
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,72617.0,55938.69
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,72617.0,55938.69
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,192598.0,149197.09
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,192598.0,146897.54
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,2299.55
2021,2,Gastos corrientes en bienes y servicios,,,,,3000.0,2416.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3000.0,2416.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/01,Atenciones protocolarias y representativas,3000.0,2416.05
2022,1,Gastos de personal,,,,,1087341.0,1021242.1
2022,1,Gastos de personal,11,Personal eventual,,,538526.0,536382.98
2022,1,Gastos de personal,11,Personal eventual,2022/110/01,Retribuciones complementarias,403587.0,403585.45
2022,1,Gastos de personal,11,Personal eventual,2022/110/00,Retribuciones básicas,134939.0,132797.53
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,115107.0,112631.24
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/100/00,Retribuciones básicas,115107.0,112631.24
2022,1,Gastos de personal,12,Personal funcionario,,,150166.0,134746.83
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,11041.0,14441.85
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,33123.0,22713.51
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,9075.0,7602.29
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,3309.0,3007.23
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,68918.0,63944.47
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,24700.0,23037.48
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,96552.0,65216.05
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,96552.0,65216.05
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,186990.0,172265.0
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,7627.28
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,186990.0,164637.72
2022,2,Gastos corrientes en bienes y servicios,,,,,3000.0,889.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3000.0,889.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/01,Atenciones protocolarias y representativas,3000.0,889.2
2023,1,Gastos de personal,,,,,1083321.0,1020088.99
2023,1,Gastos de personal,11,Personal eventual,,,535469.0,585020.58
2023,1,Gastos de personal,11,Personal eventual,2023/110/00,Retribuciones básicas,134939.0,141380.78
2023,1,Gastos de personal,11,Personal eventual,2023/110/01,Retribuciones complementarias,400530.0,443639.8
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,115107.0,103545.7
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/100/00,Retribuciones básicas,115107.0,103545.7
2023,1,Gastos de personal,12,Personal funcionario,,,150166.0,93345.86
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,9075.0,4847.44
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,33123.0,24626.23
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,11041.0,867.6
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,24700.0,16862.62
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,68918.0,44152.02
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,3309.0,1989.95
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,96552.0,62735.1
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,96552.0,62735.1
