Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,,,,,608044.0,197680.75
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,601644.0,197680.75
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,566644.0,193690.39
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/26,"Trab.y serv. promocion de madrid, s.a.",12000.0,2596.54
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",13000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,6000.0,1393.82
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6400.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/20,Del personal no directivo,2400.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/20,Gastos de viaje del personal no directivo,4000.0,
2011,4,Transferencias corrientes ,,,,,114790.0,
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,114790.0,
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/482/01,Becas,114790.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,647182.0,322050.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,647182.0,322050.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,647182.0,322050.86
2012,4,Transferencias corrientes ,,,,,111780.0,33615.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,111780.0,33615.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/482/01,Becas,111780.0,33615.0
2013,2,Gastos corrientes en bienes y servicios,,,,,528022.0,252950.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,528022.0,252950.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,528022.0,252950.08
2013,4,Transferencias corrientes ,,,,,42000.0,39195.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,42000.0,39195.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/482/01,Becas,42000.0,39195.0
2014,1,Gastos de personal,,,,,140972.0,129186.38
2014,1,Gastos de personal,13,Personal laboral,,,106332.0,92282.65
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,914.0,3281.32
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,105418.0,89001.33
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,34640.0,36903.73
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,1700.0,2829.51
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,31310.0,31239.07
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/09,Otros gastos sociales,500.0,601.14
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/02,Transporte del personal,1130.0,2234.01
2014,2,Gastos corrientes en bienes y servicios,,,,,273159.75,264962.23
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,64800.0,61884.73
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/206/00,Arrendamientos de equipos para procesos informac.,64800.0,61884.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,208359.75,203077.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,178215.75,178215.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,500.0,183.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/05,Productos alimenticios,1596.0,1595.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,1648.0,1647.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,5000.0,3458.81
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",16400.0,14927.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,5000.0,3048.72
2014,4,Transferencias corrientes ,,,,,70000.0,51273.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,70000.0,51273.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/482/01,Becas,70000.0,51273.0
2015,1,Gastos de personal,,,,,242779.0,
2015,1,Gastos de personal,13,Personal laboral,,,163761.0,
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,9106.0,
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,154655.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,3549.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,3549.0,
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,75469.0,
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,62949.0,
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,500.0,
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/09,Otros gastos sociales,3800.0,
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/04,Acción social,1400.0,
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/00,Formación y perfeccionamiento del personal,2820.0,
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/02,Transporte del personal,4000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,91800.0,67596.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,91800.0,67596.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,70000.0,46157.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/02,Publicidad y propaganda,21800.0,21438.78
2015,4,Transferencias corrientes ,,,,,32050.0,8316.0
2015,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,17050.0,
2015,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2015/470/00,Subvenciones para fomento del empleo,17050.0,
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,15000.0,8316.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/482/01,Becas,15000.0,8316.0
2016,2,Gastos corrientes en bienes y servicios,,,,,50095.0,1433.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50095.0,1433.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,45095.0,108.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/06,"Reuniones, conferencias y cursos",5000.0,1325.1
2016,4,Transferencias corrientes ,,,,,127325.0,
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,50000.0,
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2016/470/00,Subvenciones para fomento del empleo,50000.0,
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,77325.0,
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/482/01,Becas,30000.0,
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,47325.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,71500.0,43959.28
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,71500.0,43959.28
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,59000.0,42012.78
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",5000.0,1946.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,7500.0,
2017,4,Transferencias corrientes ,,,,,59650.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,59650.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,59650.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,251917.1,99910.61
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,240917.1,99910.61
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,202453.0,87842.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",35964.1,11762.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,1000.0,238.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,1000.0,66.19
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/20,Del personal no directivo,4000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/20,Gastos de viaje del personal no directivo,7000.0,
2018,4,Transferencias corrientes ,,,,,108300.0,68260.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,108300.0,68260.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/482/01,Becas,108300.0,68260.0
2019,2,Gastos corrientes en bienes y servicios,,,,,160040.49,114531.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,134325.0,95047.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,107900.0,76179.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",22425.0,18288.53
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,2000.0,66.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,1000.0,513.17
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25715.49,19483.89
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/20,Del personal no directivo,14800.0,8600.87
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/20,Gastos de viaje del personal no directivo,10915.49,10883.02
2020,2,Gastos corrientes en bienes y servicios,,,,,89065.0,25500.83
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/206/00,Arrendamientos de equipos para procesos informac.,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,67030.1,25500.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,35526.0,18647.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",26800.0,6852.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,1704.1,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20034.9,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/20,Del personal no directivo,10540.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/21,Locomoción urbana personal no directivo,295.9,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/20,Gastos de viaje del personal no directivo,9199.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,74626.0,21468.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,69976.0,18208.21
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,44776.0,15045.77
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",23200.0,3162.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/02,Material informático no inventariable,1600.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4650.0,3260.12
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/230/20,Del personal no directivo,2450.0,2169.75
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/20,Gastos de viaje del personal no directivo,2200.0,1090.37
2022,2,Gastos corrientes en bienes y servicios,,,,,134340.0,102452.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,117480.0,87050.61
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,86880.0,58354.06
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",29000.0,27364.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/223/00,Transportes,800.0,770.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/02,Material informático no inventariable,800.0,561.6
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16860.0,15401.77
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/230/20,Del personal no directivo,8660.0,7613.06
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/20,Gastos de viaje del personal no directivo,8200.0,7788.71
2023,2,Gastos corrientes en bienes y servicios,,,,,139578.42,16576.91
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,119538.1,12457.11
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,91750.0,9346.02
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",26988.1,3111.09
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/02,Material informático no inventariable,800.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20040.32,4119.8
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/230/20,Del personal no directivo,9660.0,1677.48
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/20,Gastos de viaje del personal no directivo,10380.32,2442.32
