Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,707922.0,680005.18
2011,1,Gastos de personal,12,Personal funcionario,,,577377.0,533358.79
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,27584.0,17701.42
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,68376.0,57384.34
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,29354.0,29211.54
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,31299.0,27581.34
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,58653.0,57812.64
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,233380.0,222612.01
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,112631.0,106207.73
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,16100.0,14847.77
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,6571.0,6441.8
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,162.45
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,6571.0,6279.35
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,123974.0,140204.59
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,123974.0,133612.55
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,6592.04
2011,2,Gastos corrientes en bienes y servicios,,,,,3077274.7,2842136.23
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3077274.7,2842136.23
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/07,Talleres culturales distritos,4500.0,3575.99
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,2833804.37,2690507.36
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,76542.96,17901.77
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,8521.7,6244.02
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/09,Actividades culturales y deportivas,70975.99,67349.44
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,20122.35,9206.57
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,49282.33,35621.45
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,12200.0,10404.63
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",1325.0,1325.0
2011,4,Transferencias corrientes ,,,,,362400.0,361615.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,362400.0,361615.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/482/03,Premios,650.0,
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,134500.0,134365.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/480/99,A otras fundaciones,227250.0,227250.0
2011,6,Inversiones reales,,,,,184534.04,176374.83
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,17325.0,17321.54
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/99,Otro mobiliario y enseres,17325.0,17321.54
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,98000.0,96678.49
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/632/00,Edificios y otras construcciones (reforma),98000.0,96678.49
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,69209.04,62374.8
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2011/641/00,Aplicaciones informáticas,69209.04,62374.8
2012,1,Gastos de personal,,,,,669905.0,445545.68
2012,1,Gastos de personal,12,Personal funcionario,,,540051.0,350651.59
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,28233.0,19922.88
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,58653.0,30790.6
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,68376.0,32591.56
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,14677.0,19524.11
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,29354.0,24658.79
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,105493.0,71412.6
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,220679.0,143087.99
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,14586.0,8663.06
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,6571.0,3562.02
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,,489.06
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,6571.0,3072.96
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,123283.0,91332.07
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,1760.41
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,123283.0,89571.66
2012,2,Gastos corrientes en bienes y servicios,,,,,2483401.7,1195941.98
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2483401.7,1195941.98
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/97,Actuaciones planes de barrio,39000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,102052.94,24827.38
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,2313773.76,1157455.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/02,Publicidad y propaganda,12350.0,2343.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,1275.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/223/00,Transportes,4250.0,2472.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,1700.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,3000.0,2998.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,6000.0,5845.33
2012,4,Transferencias corrientes ,,,,,385850.0,305581.68
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,385850.0,305581.68
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/482/03,Premios,24600.0,11900.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,134000.0,83265.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/480/99,A otras fundaciones,227250.0,210416.68
2012,6,Inversiones reales,,,,,69928.0,29907.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,29928.0,29907.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/623/00,Maquinaria,17928.0,17928.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/625/99,Otro mobiliario y enseres,12000.0,11979.0
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/641/00,Aplicaciones informáticas,40000.0,
2013,1,Gastos de personal,,,,,528644.0,514988.43
2013,1,Gastos de personal,12,Personal funcionario,,,428581.0,404888.66
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,42562.0,39491.36
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,33516.0,33682.55
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,26108.0,25777.44
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,27584.0,25751.17
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,29354.0,23254.4
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,10217.0,10119.16
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,173695.0,165335.81
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,85545.0,81476.77
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,3073.0,5486.63
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,3073.0,5486.63
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,96990.0,104613.14
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,2079.59
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,96990.0,102533.55
2013,2,Gastos corrientes en bienes y servicios,,,,,1314140.8,1228716.82
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1314140.8,1228716.82
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,17400.0,33869.82
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,1278890.8,1183132.83
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/02,Publicidad y propaganda,14600.0,8966.14
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/223/00,Transportes,3250.0,2748.03
2013,4,Transferencias corrientes ,,,,,292750.0,287115.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,292750.0,287115.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/482/03,Premios,27000.0,21500.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,89000.0,88865.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/480/99,A otras fundaciones,176750.0,176750.0
2013,6,Inversiones reales,,,,,2700.0,2619.52
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2700.0,2619.52
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/629/01,Señalización,1700.0,1694.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/625/00,Mobiliario y equipos de oficina,1000.0,925.52
2014,1,Gastos de personal,,,,,587686.58,601816.08
2014,1,Gastos de personal,12,Personal funcionario,,,470737.58,468298.73
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,58652.58,44059.09
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,27584.0,33889.6
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,16145.0,26058.86
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,52447.0,40016.0
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,31863.0,29995.62
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,12329.0,11765.85
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,92426.0,93731.08
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,179291.0,188782.63
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,7211.0,7793.66
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,7211.0,7793.66
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,109738.0,125723.69
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,109738.0,119172.74
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,6550.95
2014,2,Gastos corrientes en bienes y servicios,,,,,1709900.89,1171914.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1709900.89,1171914.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,1699050.89,1149855.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,,21659.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/02,Publicidad y propaganda,7600.0,399.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/223/00,Transportes,3250.0,
2014,4,Transferencias corrientes ,,,,,279856.0,277021.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,279856.0,277021.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/482/03,Premios,27000.0,24800.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,89200.0,88565.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/480/99,A otras fundaciones,163656.0,163656.0
2014,6,Inversiones reales,,,,,19295.6,18610.2
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7142.49,6457.09
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/00,Maquinaria,1000.0,314.6
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/629/01,Señalización,1183.38,1183.38
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/00,Mobiliario y equipos de oficina,3967.51,3967.51
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/99,Otro mobiliario y enseres,991.6,991.6
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,12153.11,12153.11
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/632/00,Edificios y otras construcciones (reforma),12153.11,12153.11
2018,6,Inversiones reales,,,,,31000.0,10905.82
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,31000.0,10905.82
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/629/01,Señalización,1000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,15000.0,10905.82
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/00,Mobiliario y equipos de oficina,15000.0,
2019,6,Inversiones reales,,,,,4096.0,596.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4096.0,596.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/629/01,Señalización,3500.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,596.0,596.0
2020,6,Inversiones reales,,,,,2500.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2500.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/02,Útiles y herramientas,1000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/629/01,Señalización,1500.0,
2021,6,Inversiones reales,,,,,14019.81,13019.81
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,14019.81,13019.81
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/99,Otro mobiliario y enseres,14019.81,13019.81
2022,6,Inversiones reales,,,,,180944.31,53225.57
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,180944.31,53225.57
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/629/01,Señalización,13965.82,13964.98
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/99,Otro mobiliario y enseres,166978.49,39260.59
2023,6,Inversiones reales,,,,,228646.04,55574.97
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,228646.04,55574.97
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/623/01,Instalaciones técnicas,43887.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/622/00,Edificios y otras construcciones,3776.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/625/99,Otro mobiliario y enseres,180983.04,55574.97
