Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,665370.86,629711.71
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,219468.0,219468.0
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2022/260/00,Trabajos realiz. por instituciones s.f. de lucro,219468.0,219468.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,445902.86,410243.71
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,70595.0,66621.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,36150.0,16262.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,339157.86,327359.52
2022,7,Transferencias de capital ,,,,,859300.0,850330.55
2022,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,408500.0,408458.0
2022,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2022/779/99,Otras subvenciones a empresas privadas,408500.0,408458.0
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,450800.0,441872.55
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2022/789/01,Otras transf. de capital a inst. sin fines lucro,450800.0,441872.55
2023,2,Gastos corrientes en bienes y servicios,,,,,18000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,18000.0,
