Año,Sección,Cumplimiento %
2011,,95.00
2012,,99.92
2013,,96.10
2014,,98.08
2015,,83.91
2016,,78.59
2017,,82.18
2018,,81.17
2019,,86.07
2020,,66.27
2021,,72.76
2022,,86.20
2011,"Políticas Sociales, Familia e Igualdad",95.00
2012,"Familias, Igualdad y Bienestar Social",99.92
2013,"Familias, Igualdad y Bienestar Social",96.10
2014,"Familias, Igualdad y Bienestar Social",98.08
2015,"Familias, Igualdad y Bienestar Social",88.77
2015,Distrito de Centro,85.95
2015,Distrito de Arganzuela,73.33
2015,Distrito de Retiro,99.77
2015,Distrito de Salamanca,77.12
2015,Distrito de Chamartín,67.25
2015,Distrito de Tetuán,92.50
2015,Distrito de Chamberí,60.70
2015,Distrito de Fuencarral-El Pardo,85.20
2015,Distrito de Moncloa-Aravaca,99.60
2015,Distrito de Latina,91.76
2015,Distrito de Carabanchel,100.00
2015,Distrito de Usera,51.66
2015,Distrito de Puente de Vallecas,83.21
2015,Distrito de Moratalaz,98.00
2015,Distrito de Ciudad Lineal,100.00
2015,Distrito de Hortaleza,79.88
2015,Distrito de Villaverde,89.74
2015,Distrito de Villa de Vallecas,83.41
2015,Distrito de Vicálvaro,74.30
2015,Distrito de San Blas-Canillejas,82.30
2015,Distrito de Barajas,87.81
2016,"Familias, Igualdad y Bienestar Social",84.19
2016,Distrito de Centro,53.38
2016,Distrito de Arganzuela,88.18
2016,Distrito de Retiro,43.54
2016,Distrito de Salamanca,95.68
2016,Distrito de Chamartín,87.02
2016,Distrito de Tetuán,93.72
2016,Distrito de Chamberí,75.22
2016,Distrito de Fuencarral-El Pardo,81.32
2016,Distrito de Moncloa-Aravaca,95.14
2016,Distrito de Latina,64.82
2016,Distrito de Carabanchel,71.43
2016,Distrito de Usera,75.03
2016,Distrito de Puente de Vallecas,59.35
2016,Distrito de Moratalaz,97.51
2016,Distrito de Ciudad Lineal,100.00
2016,Distrito de Hortaleza,93.32
2016,Distrito de Villaverde,66.30
2016,Distrito de Villa de Vallecas,77.11
2016,Distrito de Vicálvaro,81.94
2016,Distrito de San Blas-Canillejas,47.99
2016,Distrito de Barajas,77.55
2017,"Familias, Igualdad y Bienestar Social",89.50
2017,Distrito de Centro,69.28
2017,Distrito de Arganzuela,76.99
2017,Distrito de Retiro,95.54
2017,Distrito de Salamanca,98.50
2017,Distrito de Chamartín,50.75
2017,Distrito de Tetuán,93.52
2017,Distrito de Chamberí,93.47
2017,Distrito de Fuencarral-El Pardo,85.26
2017,Distrito de Moncloa-Aravaca,91.18
2017,Distrito de Latina,83.17
2017,Distrito de Carabanchel,54.38
2017,Distrito de Usera,76.54
2017,Distrito de Puente de Vallecas,61.87
2017,Distrito de Moratalaz,97.01
2017,Distrito de Ciudad Lineal,99.20
2017,Distrito de Hortaleza,99.34
2017,Distrito de Villaverde,48.97
2017,Distrito de Villa de Vallecas,85.75
2017,Distrito de Vicálvaro,87.64
2017,Distrito de San Blas-Canillejas,65.20
2017,Distrito de Barajas,74.87
2018,"Familias, Igualdad y Bienestar Social",81.85
2018,Distrito de Centro,89.86
2018,Distrito de Arganzuela,57.65
2018,Distrito de Retiro,82.57
2018,Distrito de Salamanca,96.06
2018,Distrito de Chamartín,80.79
2018,Distrito de Tetuán,100.00
2018,Distrito de Chamberí,94.63
2018,Distrito de Fuencarral-El Pardo,90.75
2018,Distrito de Moncloa-Aravaca,92.64
2018,Distrito de Latina,77.63
2018,Distrito de Carabanchel,65.72
2018,Distrito de Usera,74.27
2018,Distrito de Puente de Vallecas,82.55
2018,Distrito de Moratalaz,88.16
2018,Distrito de Ciudad Lineal,100.00
2018,Distrito de Hortaleza,84.57
2018,Distrito de Villaverde,60.90
2018,Distrito de Villa de Vallecas,81.46
2018,Distrito de Vicálvaro,79.89
2018,Distrito de San Blas-Canillejas,74.41
2018,Distrito de Barajas,69.10
2019,"Familias, Igualdad y Bienestar Social",95.59
2019,Distrito de Centro,75.70
2019,Distrito de Arganzuela,80.23
2019,Distrito de Retiro,94.43
2019,Distrito de Salamanca,96.18
2019,Distrito de Chamartín,78.51
2019,Distrito de Tetuán,100.00
2019,Distrito de Chamberí,95.59
2019,Distrito de Fuencarral-El Pardo,94.95
2019,Distrito de Moncloa-Aravaca,83.78
2019,Distrito de Latina,84.46
2019,Distrito de Carabanchel,94.98
2019,Distrito de Usera,56.76
2019,Distrito de Puente de Vallecas,96.35
2019,Distrito de Moratalaz,89.94
2019,Distrito de Ciudad Lineal,99.52
2019,Distrito de Hortaleza,87.57
2019,Distrito de Villaverde,65.68
2019,Distrito de Villa de Vallecas,97.61
2019,Distrito de Vicálvaro,86.77
2019,Distrito de San Blas-Canillejas,95.24
2019,Distrito de Barajas,74.67
2020,"Familias, Igualdad y Bienestar Social",73.78
2020,Distrito de Centro,63.94
2020,Distrito de Arganzuela,70.15
2020,Distrito de Retiro,74.44
2020,Distrito de Salamanca,53.84
2020,Distrito de Chamartín,39.22
2020,Distrito de Tetuán,81.72
2020,Distrito de Chamberí,83.79
2020,Distrito de Fuencarral-El Pardo,56.43
2020,Distrito de Moncloa-Aravaca,48.95
2020,Distrito de Latina,65.99
2020,Distrito de Carabanchel,54.03
2020,Distrito de Usera,75.59
2020,Distrito de Puente de Vallecas,57.34
2020,Distrito de Moratalaz,87.71
2020,Distrito de Ciudad Lineal,74.97
2020,Distrito de Hortaleza,71.28
2020,Distrito de Villaverde,95.40
2020,Distrito de Villa de Vallecas,69.79
2020,Distrito de Vicálvaro,68.63
2020,Distrito de San Blas-Canillejas,69.63
2020,Distrito de Barajas,44.83
2021,"Familias, Igualdad y Bienestar Social",77.79
2021,Distrito de Centro,68.60
2021,Distrito de Arganzuela,69.85
2021,Distrito de Retiro,64.53
2021,Distrito de Salamanca,83.45
2021,Distrito de Chamartín,38.44
2021,Distrito de Tetuán,86.51
2021,Distrito de Chamberí,89.71
2021,Distrito de Fuencarral-El Pardo,65.09
2021,Distrito de Moncloa-Aravaca,49.98
2021,Distrito de Latina,78.67
2021,Distrito de Carabanchel,67.76
2021,Distrito de Usera,87.61
2021,Distrito de Puente de Vallecas,71.44
2021,Distrito de Moratalaz,86.74
2021,Distrito de Ciudad Lineal,87.01
2021,Distrito de Hortaleza,84.96
2021,Distrito de Villaverde,89.43
2021,Distrito de Villa de Vallecas,69.10
2021,Distrito de Vicálvaro,62.75
2021,Distrito de San Blas-Canillejas,83.98
2021,Distrito de Barajas,67.68
2022,"Familias, Igualdad y Bienestar Social",89.92
2022,Distrito de Centro,78.57
2022,Distrito de Arganzuela,84.70
2022,Distrito de Retiro,76.72
2022,Distrito de Salamanca,97.13
2022,Distrito de Chamartín,78.14
2022,Distrito de Tetuán,76.91
2022,Distrito de Chamberí,89.74
2022,Distrito de Fuencarral-El Pardo,81.74
2022,Distrito de Moncloa-Aravaca,78.63
2022,Distrito de Latina,83.11
2022,Distrito de Carabanchel,89.47
2022,Distrito de Usera,83.90
2022,Distrito de Puente de Vallecas,96.43
2022,Distrito de Moratalaz,87.90
2022,Distrito de Ciudad Lineal,94.14
2022,Distrito de Hortaleza,88.42
2022,Distrito de Villaverde,82.18
2022,Distrito de Villa de Vallecas,96.71
2022,Distrito de Vicálvaro,93.97
2022,Distrito de San Blas-Canillejas,82.76
2022,Distrito de Barajas,86.74
