Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,3,Agencia para el Empleo de Madrid,,,9539245.47,8168288.15
2011,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,9539245.47,8168288.15
2012,3,Agencia para el Empleo de Madrid,,,9927243.0,8496413.48
2012,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,9927243.0,8496413.48
2013,3,Agencia para el Empleo de Madrid,,,4991580.55,4599444.3
2013,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,4991580.55,4599444.3
2014,3,Agencia para el Empleo de Madrid,,,7743994.54,7212385.88
2014,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,7743994.54,7212385.88
2015,3,Agencia para el Empleo de Madrid,,,8989347.63,6014795.04
2015,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,8989347.63,6014795.04
2016,3,Agencia para el Empleo de Madrid,,,22969695.5,9811691.58
2016,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,22969695.5,9811691.58
2017,3,Agencia para el Empleo de Madrid,,,35183472.91,17047514.46
2017,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,35183472.91,17047514.46
2018,3,Agencia para el Empleo de Madrid,,,20564846.53,12669924.79
2018,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,20564846.53,12669924.79
2019,3,Agencia para el Empleo de Madrid,,,8145635.0,8077827.0
2019,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,8145635.0,8077827.0
2020,3,Agencia para el Empleo de Madrid,,,4798299.33,2658717.44
2020,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,4798299.33,2658717.44
2021,3,Agencia para el Empleo de Madrid,,,4756499.03,1548878.57
2021,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,4756499.03,1548878.57
2022,3,Agencia para el Empleo de Madrid,,,2221050.0,1173102.42
2022,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,2221050.0,1173102.42
2023,3,Agencia para el Empleo de Madrid,,,2472743.02,640980.37
2023,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,2472743.02,640980.37
