Año,Sección,Cumplimiento %
2011,,83.13
2012,,77.62
2013,,86.32
2014,,91.44
2015,,87.81
2016,,80.83
2017,,91.75
2018,,86.84
2019,,90.35
2020,,81.08
2021,,90.71
2022,,94.54
2011,Hacienda y Personal,83.13
2012,Hacienda y Personal,77.62
2013,Hacienda y Personal,86.32
2014,Hacienda y Personal,91.44
2015,Hacienda y Personal,87.81
2016,Hacienda y Personal,80.83
2017,Hacienda y Personal,91.75
2018,Hacienda y Personal,86.84
2019,Hacienda y Personal,90.35
2020,Hacienda y Personal,81.08
2021,Hacienda y Personal,90.71
2022,Hacienda y Personal,94.54
