Año,Sección,Cumplimiento %
2011,,28.24
2012,,78.43
2013,,99.72
2014,,70.56
2015,,99.44
2016,,81.67
2017,,89.86
2018,,51.78
2019,,64.00
2020,,69.88
2021,,82.29
2022,,89.57
2011,Área de Seguridad,28.24
2012,"Portavoz, Seguridad y Emergencias",78.43
2013,Medio Ambiente y Movilidad,99.72
2014,"Portavoz, Seguridad y Emergencias",70.56
2015,"Portavoz, Seguridad y Emergencias",99.44
2016,"Portavoz, Seguridad y Emergencias",81.67
2017,"Portavoz, Seguridad y Emergencias",89.86
2018,"Portavoz, Seguridad y Emergencias",51.78
2019,"Portavoz, Seguridad y Emergencias",64.00
2020,"Portavoz, Seguridad y Emergencias",69.88
2021,"Portavoz, Seguridad y Emergencias",82.29
2022,"Portavoz, Seguridad y Emergencias",89.57
