Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0,Ayuntamiento de Madrid,,,377371.06,4354246.68
2014,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",377371.06,4354246.68
2015,0,Ayuntamiento de Madrid,,,5050393.78,4913832.1
2015,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",5050393.78,4913832.1
2016,0,Ayuntamiento de Madrid,,,4983380.92,4888142.82
2016,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",4983380.92,4888142.82
2017,0,Ayuntamiento de Madrid,,,5259001.65,5101519.35
2017,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",5259001.65,5101519.35
2018,0,Ayuntamiento de Madrid,,,5222939.13,5033711.34
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",5222939.13,5033711.34
2019,0,Ayuntamiento de Madrid,,,5428667.76,4930211.32
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",5428667.76,4930211.32
2020,0,Ayuntamiento de Madrid,,,5775528.4,5237594.42
2020,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",5775528.4,5237594.42
2021,0,Ayuntamiento de Madrid,,,5956664.3,5505927.92
2021,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",5956664.3,5505927.92
2022,0,Ayuntamiento de Madrid,,,6459509.02,6144227.92
2022,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",6459509.02,6144227.92
2023,0,Ayuntamiento de Madrid,,,6431537.92,5628229.84
2023,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",6431537.92,5628229.84
