Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,16971765.5,16472878.56
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,70137.84
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,85670.0,70137.84
2011,1,Gastos de personal,13,Personal laboral,,,1172965.1,876053.18
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,799.33
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,519048.1,399498.83
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,653917.0,475755.02
2011,1,Gastos de personal,12,Personal funcionario,,,12381474.04,11434886.85
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,138390.0,127825.41
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,161447.32,113751.64
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,486628.0,447353.6
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,626242.0,559988.29
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,3266297.0,3037604.89
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,161259.42,141875.08
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,4574677.12,4257760.4
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,2517648.18,2336642.27
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,448885.0,412085.27
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,77593.0,86187.27
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,7254.01
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,77593.0,78933.26
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3254063.36,4005613.42
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,3254063.36,3517968.78
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,5873.84
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,481770.8
2011,3,Gastos financieros,,,,,203098.88,235422.56
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,203098.88,235422.56
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/352/00,Intereses de demora,203098.88,235422.56
2011,2,Gastos corrientes en bienes y servicios,,,,,162323364.11,154443005.08
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,64623.0,58149.91
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,64623.0,58149.91
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,117398199.3,113062016.5
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,415312.31,395975.3
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",296162.99,277859.14
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,116686724.0,112388182.06
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,44860541.81,41322838.67
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/00,Limpieza y aseo,31734109.23,31197378.06
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,921178.61,435492.59
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,,21063.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,205253.97,195457.35
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/01,Agua,12000000.0,9473447.67
2011,4,Transferencias corrientes ,,,,,190759.91,187154.83
2011,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,87600.0,86039.64
2011,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2011/453/03,A universidades públicas,87600.0,86039.64
2011,4,Transferencias corrientes ,42,Transferencias corrientes a la Administración del Estado ,,,21700.0,21688.4
2011,4,Transferencias corrientes ,42,Transferencias corrientes a la Administración del Estado ,2011/421/10,A otros organismos autónomos,21700.0,21688.4
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,81459.91,79426.79
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,605.0,
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/480/99,A otras fundaciones,80854.91,79426.79
2011,6,Inversiones reales,,,,,33527911.35,7337914.16
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,28121974.49,2307424.84
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2011/605/00,Parques,3314.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2011/606/03,Urbanización a cargo de particulares,28118660.49,2307424.84
2011,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,5270345.33,4895366.87
2011,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2011/615/01,Zonas ajardinadas (remodelación),32845.16,29550.3
2011,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2011/615/00,Parques (remodelación),5237500.17,4865816.57
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,31500.0,31475.32
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/00,Maquinaria,31500.0,31475.32
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,104091.53,103647.13
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/632/00,Edificios y otras construcciones (reforma),104091.53,103647.13
2012,1,Gastos de personal,,,,,17186434.01,15416429.7
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,63790.47
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,85670.0,63790.47
2012,1,Gastos de personal,13,Personal laboral,,,1093962.0,813888.81
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,524989.0,372895.0
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,568973.0,440028.23
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,,965.58
2012,1,Gastos de personal,12,Personal funcionario,,,12567521.28,10504651.35
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,651322.0,545470.45
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,153580.0,130298.69
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,3271773.16,2631800.43
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,248535.09,282521.13
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,501305.0,404689.22
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,154505.0,107242.88
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,2545054.9,2130917.12
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,4474104.77,3895750.88
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,567341.36,375960.55
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,81529.0,108140.61
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,,26463.08
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,81529.0,81677.53
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3357751.73,3925958.46
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,410876.71
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,5753.58
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,3357751.73,3509328.17
2012,3,Gastos financieros,,,,,467393.66,433954.48
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,467393.66,433954.48
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,467393.66,433954.48
2012,2,Gastos corrientes en bienes y servicios,,,,,181147548.19,176538237.21
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,60528.4,38526.22
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,60528.4,38526.22
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,95859012.02,93546832.99
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,191994.0,191958.51
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",291312.0,265622.89
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,95375706.02,93089251.59
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,85228007.77,82952878.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,715526.88,463413.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/00,Limpieza y aseo,31155983.36,29975335.89
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/223/00,Transportes,91379.19,90453.77
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/01,Agua,12000000.0,11158642.51
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/97,Regularización convenio canal. agua,41265118.34,41265032.31
2012,4,Transferencias corrientes ,,,,,141440.83,124704.06
2012,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,37300.0,33464.35
2012,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2012/453/03,A universidades públicas,37300.0,33464.35
2012,4,Transferencias corrientes ,42,Transferencias corrientes a la Administración del Estado ,,,26900.0,17350.72
2012,4,Transferencias corrientes ,42,Transferencias corrientes a la Administración del Estado ,2012/421/10,A otros organismos autónomos,26900.0,17350.72
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,77240.83,73888.99
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,1235.0,
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/480/99,A otras fundaciones,76005.83,73888.99
2012,6,Inversiones reales,,,,,26708614.38,6558795.63
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,25655475.78,6348736.52
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2012/606/03,Urbanización a cargo de particulares,25655475.78,6348736.52
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1052694.2,210059.11
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2012/615/00,Parques (remodelación),1052694.2,210059.11
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,444.4,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/632/00,Edificios y otras construcciones (reforma),444.4,
2013,1,Gastos de personal,,,,,16475742.0,10599281.58
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,85670.0,
2013,1,Gastos de personal,13,Personal laboral,,,1000894.0,611902.95
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,608035.0,343474.43
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,392859.0,268428.52
2013,1,Gastos de personal,12,Personal funcionario,,,12086091.0,7410762.88
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,118884.0,81131.19
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,501305.0,262464.05
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,623744.0,384185.97
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,2773874.0,1726190.12
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,134997.0,75954.55
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,641929.0,378674.24
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,420416.0,255943.75
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,4439047.0,2743084.43
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,2431895.0,1503134.58
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,86107.0,59028.54
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,86107.0,59028.54
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3216980.0,2517587.21
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,224924.86
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,3216980.0,2290771.45
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,1890.9
2013,3,Gastos financieros,,,,,4419912.98,4765651.66
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,4419912.98,4765651.66
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,4419912.98,4765651.66
2013,2,Gastos corrientes en bienes y servicios,,,,,130424362.86,127759285.75
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,31438.98,30924.29
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,31438.98,30924.29
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,89188853.64,87529790.05
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,20800.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",283113.0,278277.32
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,88825109.54,87191827.46
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/219/00,"Rep., mant. y conserv. otro inmovilizado material",59831.1,59685.27
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,41204070.24,40198571.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/00,Limpieza y aseo,28752972.49,28161867.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,408000.0,265227.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,,1996.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,260000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/00,Tributos estatales,374.75,374.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/223/00,Transportes,4500.0,4319.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/01,Agua,11778223.0,11764784.94
2013,4,Transferencias corrientes ,,,,,57140.67,25392.21
2013,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,15619.0,
2013,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2013/453/03,A universidades públicas,15619.0,
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,41521.67,25392.21
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,360.0,
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/480/99,A otras fundaciones,41161.67,25392.21
2013,6,Inversiones reales,,,,,20031117.72,1356047.04
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,19278621.54,707650.49
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2013/606/03,Urbanización a cargo de particulares,19278621.54,707650.49
2013,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,752051.78,648396.55
2013,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2013/615/00,Parques (remodelación),752051.78,648396.55
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,444.4,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/632/00,Edificios y otras construcciones (reforma),444.4,
2014,1,Gastos de personal,,,,,12481703.05,11605268.29
2014,1,Gastos de personal,13,Personal laboral,,,752835.0,682093.69
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,429636.0,374644.22
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,323199.0,307449.47
2014,1,Gastos de personal,12,Personal funcionario,,,8792164.05,8088128.1
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,115953.0,84358.42
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,2087199.0,1963461.3
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,460636.0,414077.79
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,292597.0,271697.42
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,104109.0,75567.74
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,430144.64,380367.44
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,359210.0,271731.01
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,1795585.0,1644765.91
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,3146730.41,2982101.07
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,83034.0,51368.25
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,83034.0,51368.25
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2853670.0,2783678.25
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,2853670.0,2526142.46
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,257535.79
2014,2,Gastos corrientes en bienes y servicios,,,,,66608239.16,61113541.76
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,40982.0,37607.74
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,40982.0,37607.74
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,37608606.94,33553953.32
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,21385.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",261988.88,199370.56
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,37325233.06,33354582.76
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28958650.22,27521980.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,68400.0,21540.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,141659.47,141659.45
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/00,Limpieza y aseo,8623561.0,7954022.76
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,505499.0,324273.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,260000.0,47618.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/00,Tributos estatales,192.0,192.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,75608.0,69924.28
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/01,Agua,19283730.75,18962749.65
2014,4,Transferencias corrientes ,,,,,32700.0,1440.0
2014,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,15500.0,
2014,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2014/453/03,A universidades públicas,15500.0,
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,17200.0,1440.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,2200.0,1440.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/480/99,A otras fundaciones,15000.0,
2014,6,Inversiones reales,,,,,4937387.59,1620214.62
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,4525298.06,1548664.59
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2014/613/02,Fuentes y estanques (reforma),198266.83,191429.44
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2014/613/01,Hidrantes (reforma),1778237.44,813507.74
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2014/610/00,Adecuación de solares,439520.0,233304.56
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2014/615/00,Parques (remodelación),1752273.79,267811.95
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2014/615/01,Zonas ajardinadas (remodelación),357000.0,42610.9
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,412089.53,71550.03
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/00,Maquinaria,383609.5,43070.04
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/02,Útiles y herramientas,4000.0,3999.96
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/622/00,Edificios y otras construcciones,24480.03,24480.03
2015,1,Gastos de personal,,,,,12620238.78,12301696.03
2015,1,Gastos de personal,13,Personal laboral,,,956615.79,759482.5
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,393036.79,326081.18
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,563579.0,433401.32
2015,1,Gastos de personal,12,Personal funcionario,,,9082087.71,8595725.53
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,500125.0,446951.59
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,2084930.46,1940831.22
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,92148.0,83792.87
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,466572.0,447242.05
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,88062.0,61142.03
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,350545.0,309412.0
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,1782509.28,1671579.3
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,3267431.88,3054782.83
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,449764.09,579991.64
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,50771.0,53204.13
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,50771.0,53204.13
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2530764.28,2893283.87
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,373508.74
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,2530764.28,2519775.13
2015,2,Gastos corrientes en bienes y servicios,,,,,49048603.66,47279349.99
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,84546.75,51359.85
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",25200.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,59346.75,51359.85
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30364868.94,29034711.52
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,21371.43,21371.43
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",212260.51,211386.75
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,30131237.0,28801953.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18599187.97,18193278.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,242000.0,296600.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/00,Limpieza y aseo,6542511.75,6159045.35
