Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,262907990.53,261608358.82
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,262907990.53,261608358.82
2012,0,Ayuntamiento de Madrid,,,246992872.28,232662544.92
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,246992872.28,232662544.92
2013,0,Ayuntamiento de Madrid,,,241571327.57,237129850.9
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,241571327.57,237129850.9
2014,0,Ayuntamiento de Madrid,,,226063642.56,220651587.57
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,226063642.56,220651587.57
2015,0,Ayuntamiento de Madrid,,,208049484.87,199758690.99
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,208049484.87,199758690.99
2016,0,Ayuntamiento de Madrid,,,206292318.87,198887316.13
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,206292318.87,198887316.13
2017,0,Ayuntamiento de Madrid,,,227206710.46,210721607.65
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,227206710.46,210721607.65
2018,0,Ayuntamiento de Madrid,,,235944904.26,204093444.15
2018,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,235944904.26,204093444.15
2019,0,Ayuntamiento de Madrid,,,266973662.42,260531781.11
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,266973662.42,260531781.11
2020,0,Ayuntamiento de Madrid,,,246600970.31,237460880.56
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,246600970.31,237460880.56
2021,0,Ayuntamiento de Madrid,,,281319273.41,255545573.53
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,281319273.41,255545573.53
2022,0,Ayuntamiento de Madrid,,,329572046.64,320428583.77
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,329572046.64,320428583.77
2023,0,Ayuntamiento de Madrid,,,350748779.46,346123760.48
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",206686075.28,200546069.2
2023,0,Ayuntamiento de Madrid,0151,Área Delegada de Limpieza y Zonas Verdes,144062704.18,145577691.28
2024,0,Ayuntamiento de Madrid,,,368050808.0,89027703.79
2024,0,Ayuntamiento de Madrid,0151,Área Delegada de Limpieza y Zonas Verdes,368050808.0,89027703.79
