Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,787289.59,710985.61
2011,0,Ayuntamiento de Madrid,0101,Alcaldía,787289.59,710985.61
2012,0,Ayuntamiento de Madrid,,,722110.65,565613.5
2012,0,Ayuntamiento de Madrid,0101,Alcaldía,722110.65,565613.5
2013,0,Ayuntamiento de Madrid,,,643632.0,578556.42
2013,0,Ayuntamiento de Madrid,0101,Alcaldía,643632.0,578556.42
2014,0,Ayuntamiento de Madrid,,,634735.0,594255.3
2014,0,Ayuntamiento de Madrid,0101,Alcaldía,634735.0,594255.3
2015,0,Ayuntamiento de Madrid,,,614972.51,524847.92
2015,0,Ayuntamiento de Madrid,0101,Alcaldía,614972.51,524847.92
2016,0,Ayuntamiento de Madrid,,,508775.38,695270.27
2016,0,Ayuntamiento de Madrid,0101,Alcaldía,508775.38,695270.27
2017,0,Ayuntamiento de Madrid,,,691691.81,661322.33
2017,0,Ayuntamiento de Madrid,0101,Alcaldía,691691.81,661322.33
2018,0,Ayuntamiento de Madrid,,,635599.0,681584.52
2018,0,Ayuntamiento de Madrid,0101,Alcaldía,635599.0,681584.52
2019,0,Ayuntamiento de Madrid,,,730972.0,907005.37
2019,0,Ayuntamiento de Madrid,0101,Alcaldía,730972.0,907005.37
2020,0,Ayuntamiento de Madrid,,,1333825.0,1241484.29
2020,0,Ayuntamiento de Madrid,0101,Alcaldía,1333825.0,1241484.29
2021,0,Ayuntamiento de Madrid,,,1170451.0,959331.71
2021,0,Ayuntamiento de Madrid,0101,Alcaldía,1170451.0,959331.71
2022,0,Ayuntamiento de Madrid,,,1090341.0,1022131.3
2022,0,Ayuntamiento de Madrid,0101,Alcaldía,1090341.0,1022131.3
2023,0,Ayuntamiento de Madrid,,,1086321.0,1124063.31
2023,0,Ayuntamiento de Madrid,0101,Alcaldía,1086321.0,1124063.31
2024,0,Ayuntamiento de Madrid,,,1355604.0,219161.6
2024,0,Ayuntamiento de Madrid,0101,Alcaldía,1355604.0,219161.6
