Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,14816850.46,15302720.66
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,14816850.46,15302720.66
2012,0,Ayuntamiento de Madrid,,,36504989.93,33078845.12
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,36504989.93,33078845.12
2013,0,Ayuntamiento de Madrid,,,35784176.87,19826639.29
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,35784176.87,19826639.29
2014,0,Ayuntamiento de Madrid,,,83274600.64,81962277.01
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,83274600.64,81962277.01
2015,0,Ayuntamiento de Madrid,,,42398237.59,44030085.93
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,42398237.59,44030085.93
2016,0,Ayuntamiento de Madrid,,,101042988.12,99949791.22
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,101042988.12,99949791.22
2017,0,Ayuntamiento de Madrid,,,74761552.92,48608286.8
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,74761552.92,48608286.8
2018,0,Ayuntamiento de Madrid,,,231668868.24,28926817.21
2018,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,231668868.24,28926817.21
2019,0,Ayuntamiento de Madrid,,,51195460.97,49785376.76
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,51195460.97,49785376.76
2020,0,Ayuntamiento de Madrid,,,79198925.56,75107765.82
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,79198925.56,75107765.82
2021,0,Ayuntamiento de Madrid,,,35866004.75,32368528.21
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,35866004.75,32368528.21
2022,0,Ayuntamiento de Madrid,,,62678440.44,60535735.4
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,62678440.44,60535735.4
2023,0,Ayuntamiento de Madrid,,,44990135.07,33843569.5
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",44990135.07,33843569.5
