Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,0,Ayuntamiento de Madrid,,,3796707.85,3397076.16
2016,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,3796707.85,3397076.16
2017,0,Ayuntamiento de Madrid,,,6989159.29,2869414.91
2017,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,6989159.29,2869414.91
2018,0,Ayuntamiento de Madrid,,,4349533.72,3763080.2
2018,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,4349533.72,3763080.2
2019,0,Ayuntamiento de Madrid,,,4343764.22,3558345.04
2019,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,2517413.22,2196824.84
2019,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1826351.0,1361520.2
2020,0,Ayuntamiento de Madrid,,,4653519.39,3488305.66
2020,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,4653519.39,3488305.66
2021,0,Ayuntamiento de Madrid,,,5368871.52,4669915.34
2021,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,5368871.52,4669915.34
2022,0,Ayuntamiento de Madrid,,,8031678.07,6585036.72
2022,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,8031678.07,6585036.72
2023,0,Ayuntamiento de Madrid,,,8643364.79,5190970.83
2023,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,8643364.79,5190970.83
