Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,693741.53,340682.82
2011,1,Gastos de personal,11,Personal eventual,,,357367.19,174625.77
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,265030.25,130248.2
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,92336.94,44377.57
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93829.0,41701.6
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/100/00,Retribuciones básicas,93829.0,41701.6
2011,1,Gastos de personal,12,Personal funcionario,,,92955.0,44971.71
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,4824.0,2411.85
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,28149.0,12567.87
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,40670.0,20335.63
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,15953.0,7976.57
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,3359.0,1679.79
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,36615.0,17300.4
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,36615.0,17300.4
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,112975.34,62083.34
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,112975.34,61889.53
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,193.81
