Año,Sección,Cumplimiento %
2016,,62.50
2017,,33.33
2018,,100.00
2019,,76.11
2020,,28.10
2021,,50.00
2022,,60.61
2016,Área de Coordinación Territorial y Asociaciones,62.50
2017,Área de Coordinación Territorial y Asociaciones,33.33
2018,Área de Coordinación Territorial y Asociaciones,100.00
2019,Área de Coordinación Territorial y Asociaciones,76.11
2020,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",28.10
2021,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",50.00
2022,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",60.61
