Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,,,,,33782083.88,33139988.15
2021,1,Gastos de personal,13,Personal laboral,,,1228675.0,1009815.54
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,186031.0,144198.76
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,122684.0,79437.95
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,442752.0,382379.53
2021,1,Gastos de personal,13,Personal laboral,2021/130/01,Horas extraordinarias,1266.0,738.87
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,475942.0,403060.43
2021,1,Gastos de personal,12,Personal funcionario,,,24754915.76,22436743.27
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,2800094.8,2724873.12
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,3216478.77,2707504.96
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,1000666.77,912581.87
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,178554.58,137294.73
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,788146.62,735209.24
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,1789783.0,1869912.43
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,587467.28,549698.23
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,4535830.52,4028990.36
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,9857893.42,8770678.33
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,345432.0,264137.37
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,24596.0,78709.26
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,320836.0,185428.11
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7453061.12,9429291.97
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,6713012.12,6794767.05
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,698.0,1193549.19
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/161/04,Indemn.jub.antic.pers.lab,10349.0,41807.37
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/09,Otros gastos sociales,698.0,318052.89
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/08,Premio rendimiento y años de servicio,226725.0,403428.6
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/04,Acción social,155453.0,321557.65
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/02,Transporte del personal,346126.0,356129.22
2021,2,Gastos corrientes en bienes y servicios,,,,,3184800.0,2823133.3
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,280726.0,261509.9
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/216/00,Rep.mat.cons.equipos,11600.0,11565.18
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,269126.0,249944.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2904074.0,2561623.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,1061624.6,1029155.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,115814.0,78681.63
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,3000.0,3000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",29000.0,28858.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,135619.4,135085.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/06,Productos farmacéuticos y material sanitario,623595.0,505451.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/05,Productos alimenticios,112000.0,98963.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,8000.0,7951.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,811421.0,672304.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,4000.0,2172.03
2021,4,Transferencias corrientes ,,,,,204100.0,194978.96
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,204100.0,194978.96
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/482/01,Becas,204100.0,194978.96
2022,1,Gastos de personal,,,,,34370361.35,34353421.35
2022,1,Gastos de personal,13,Personal laboral,,,829572.41,837095.7
2022,1,Gastos de personal,13,Personal laboral,2022/131/02,Otras remuneraciones,158373.0,165649.43
2022,1,Gastos de personal,13,Personal laboral,2022/131/00,Retribuciones básicas,91539.77,91539.77
2022,1,Gastos de personal,13,Personal laboral,2022/131/01,Horas extraordinarias personal lab. temporal,,246.86
2022,1,Gastos de personal,13,Personal laboral,2022/130/01,Horas extraordinarias,695.1,695.1
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,287276.93,287276.93
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,291687.61,291687.61
2022,1,Gastos de personal,12,Personal funcionario,,,25075283.94,23010538.21
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,2779456.89,2658832.82
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,2887502.54,2887502.54
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,999659.03,999659.03
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,715744.9,715744.9
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,107570.09,107570.09
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,1697243.0,1817867.07
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,525719.96,525719.96
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,11199918.72,9135172.99
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,4162468.81,4162468.81
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,252783.97,277945.83
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/151/00,Gratificaciones por servicios extraordinarios,25088.0,50249.86
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,227695.97,227695.97
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8212721.03,10227841.61
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,7419737.03,6963760.78
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,712.0,1687293.62
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/161/04,Indemn.jub.antic.pers.lab,29795.0,33924.21
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/162/02,Transporte del personal,346126.0,351587.88
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/162/00,Formación y perfeccionamiento del personal,28940.0,12000.0
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/162/09,Otros gastos sociales,698.0,456674.25
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/162/04,Acción social,155453.0,281614.72
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/162/08,Premio rendimiento y años de servicio,231260.0,440986.15
2022,2,Gastos corrientes en bienes y servicios,,,,,3617839.36,3142210.71
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,259735.75,252351.69
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/216/00,Rep.mat.cons.equipos,9747.0,9746.55
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/213/00,Rep.mat.cons.maquin.,249988.75,242605.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3358103.61,2889859.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,1153649.14,1052433.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,145320.0,93327.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,130519.25,10519.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",18000.0,17459.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/06,Productos farmacéuticos y material sanitario,698923.12,659576.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/04,Vestuario,4000.0,3991.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/05,Productos alimenticios,109108.1,59797.22
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,1095584.0,989755.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/00,Material de oficina ordinario no inventariable,3000.0,2999.26
2022,4,Transferencias corrientes ,,,,,180700.0,177863.86
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,180700.0,177863.86
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/482/01,Becas,180700.0,177863.86
2022,6,Inversiones reales,,,,,2891.9,2891.9
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2891.9,2891.9
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/641/00,Aplicaciones informáticas,2891.9,2891.9
2023,1,Gastos de personal,,,,,37947086.1,30394696.59
2023,1,Gastos de personal,13,Personal laboral,,,1036111.0,649107.35
2023,1,Gastos de personal,13,Personal laboral,2023/131/01,Horas extraordinarias personal lab. temporal,,481.17
2023,1,Gastos de personal,13,Personal laboral,2023/131/00,Retribuciones básicas,93044.0,68492.8
2023,1,Gastos de personal,13,Personal laboral,2023/131/02,Otras remuneraciones,158373.0,117338.85
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,397035.0,243723.03
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,386367.0,219071.5
2023,1,Gastos de personal,13,Personal laboral,2023/130/01,Horas extraordinarias,1292.0,
2023,1,Gastos de personal,12,Personal funcionario,,,28153850.1,20296244.66
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,900730.83,590606.95
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,1697243.0,1574854.11
2023,1,Gastos de personal,12,Personal funcionario,2023/120/05,Sueldos del grupo e,171307.01,90370.88
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,3862821.83,2424538.29
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,3256340.59,2441253.35
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,1157215.42,919898.79
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,5149131.25,3624243.05
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,11314148.17,8180051.31
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,644912.0,450427.93
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,296333.0,316387.66
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/151/00,Gratificaciones por servicios extraordinarios,25088.0,78206.18
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,271245.0,238181.48
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8460792.0,9132956.92
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,7636348.0,6652452.29
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,712.0,1247041.49
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/161/04,Indemn.jub.antic.pers.lab,29795.0,24696.43
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/162/08,Premio rendimiento y años de servicio,231260.0,317084.82
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/162/09,Otros gastos sociales,698.0,427228.09
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/162/00,Formación y perfeccionamiento del personal,60400.0,14000.0
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/162/02,Transporte del personal,346126.0,158580.58
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/162/04,Acción social acuerdo-convenio,155453.0,291873.22
2023,2,Gastos corrientes en bienes y servicios,,,,,3901852.09,2541698.34
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,16624.19,15112.9
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2023/203/00,Arrend.maq.inst.util,16624.19,15112.9
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,330765.0,175885.67
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/216/00,Rep.mat.cons.equipos,12720.0,11398.2
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/213/00,Rep.mat.cons.maquin.,318045.0,164487.47
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3554462.9,2350699.77
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,175320.0,118238.79
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,1171316.83,801971.12
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/99,Otros gastos diversos,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/02,Publicidad y propaganda,120318.95,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/99,Otros suministros,1237584.0,934751.41
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/05,Productos alimenticios,158000.0,38272.87
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/06,Productos farmacéuticos y material sanitario,683923.12,457185.31
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/04,Vestuario,4000.0,143.17
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/00,Material de oficina ordinario no inventariable,3000.0,137.1
2023,4,Transferencias corrientes ,,,,,154700.0,114876.67
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,154700.0,114876.67
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/482/01,Becas,154700.0,114876.67
