Año,Sección,Cumplimiento %
2014,,100.00
2015,,83.57
2016,,100.00
2017,,100.00
2018,,94.44
2019,,72.63
2020,,71.15
2021,,76.19
2022,,95.07
2014,"Cultura, Turismo y Deporte",100.00
2015,"Cultura, Turismo y Deporte",83.57
2016,Coordinación General de la Alcaldía,100.00
2017,Coordinación General de la Alcaldía,100.00
2018,Coordinación General de la Alcaldía,94.44
2019,Coordinación General de la Alcaldía,72.63
2020,"Economía, Innovación y Empleo",71.15
2021,"Economía, Innovación y Empleo",76.19
2022,"Economía, Innovación y Empleo",95.07
