Año,Sección,Cumplimiento %
2011,,88.19
2012,,89.15
2013,,90.01
2014,,91.53
2015,,93.45
2016,,90.50
2017,,89.60
2018,,88.32
2019,,87.60
2020,,79.69
2021,,85.29
2022,,88.59
2011,Distrito de Centro,90.00
2011,Distrito de Arganzuela,88.89
2011,Distrito de Retiro,90.41
2011,Distrito de Salamanca,85.35
2011,Distrito de Chamartín,82.96
2011,Distrito de Tetuán,94.65
2011,Distrito de Chamberí,81.10
2011,Distrito de Fuencarral-El Pardo,91.21
2011,Distrito de Moncloa-Aravaca,85.77
2011,Distrito de Latina,98.92
2011,Distrito de Carabanchel,94.32
2011,Distrito de Usera,88.55
2011,Distrito de Puente de Vallecas,83.80
2011,Distrito de Moratalaz,90.88
2011,Distrito de Ciudad Lineal,87.83
2011,Distrito de Hortaleza,91.79
2011,Distrito de Villaverde,97.53
2011,Distrito de Villa de Vallecas,86.52
2011,Distrito de Vicálvaro,82.37
2011,Distrito de San Blas-Canillejas,85.35
2011,Distrito de Barajas,76.50
2012,Distrito de Centro,81.25
2012,Distrito de Arganzuela,82.20
2012,Distrito de Retiro,91.94
2012,Distrito de Salamanca,81.82
2012,Distrito de Chamartín,85.98
2012,Distrito de Tetuán,93.72
2012,Distrito de Chamberí,85.25
2012,Distrito de Fuencarral-El Pardo,83.43
2012,Distrito de Moncloa-Aravaca,93.91
2012,Distrito de Latina,99.56
2012,Distrito de Carabanchel,91.83
2012,Distrito de Usera,92.29
2012,Distrito de Puente de Vallecas,79.13
2012,Distrito de Moratalaz,92.98
2012,Distrito de Ciudad Lineal,88.16
2012,Distrito de Hortaleza,89.97
2012,Distrito de Villaverde,95.97
2012,Distrito de Villa de Vallecas,90.89
2012,Distrito de Vicálvaro,96.72
2012,Distrito de San Blas-Canillejas,95.72
2012,Distrito de Barajas,87.74
2013,Distrito de Centro,82.62
2013,Distrito de Arganzuela,92.23
2013,Distrito de Retiro,93.72
2013,Distrito de Salamanca,91.16
2013,Distrito de Chamartín,84.11
2013,Distrito de Tetuán,94.52
2013,Distrito de Chamberí,81.40
2013,Distrito de Fuencarral-El Pardo,90.65
2013,Distrito de Moncloa-Aravaca,93.86
2013,Distrito de Latina,98.09
2013,Distrito de Carabanchel,91.35
2013,Distrito de Usera,88.45
2013,Distrito de Puente de Vallecas,74.84
2013,Distrito de Moratalaz,83.98
2013,Distrito de Ciudad Lineal,97.43
2013,Distrito de Hortaleza,92.19
2013,Distrito de Villaverde,89.90
2013,Distrito de Villa de Vallecas,94.94
2013,Distrito de Vicálvaro,99.02
2013,Distrito de San Blas-Canillejas,93.19
2013,Distrito de Barajas,89.87
2014,Distrito de Centro,93.65
2014,Distrito de Arganzuela,91.74
2014,Distrito de Retiro,89.54
2014,Distrito de Salamanca,98.56
2014,Distrito de Chamartín,89.35
2014,Distrito de Tetuán,93.28
2014,Distrito de Chamberí,74.67
2014,Distrito de Fuencarral-El Pardo,87.39
2014,Distrito de Moncloa-Aravaca,97.50
2014,Distrito de Latina,98.08
2014,Distrito de Carabanchel,94.51
2014,Distrito de Usera,83.99
2014,Distrito de Puente de Vallecas,79.20
2014,Distrito de Moratalaz,95.17
2014,Distrito de Ciudad Lineal,98.93
2014,Distrito de Hortaleza,97.06
2014,Distrito de Villaverde,92.96
2014,Distrito de Villa de Vallecas,97.22
2014,Distrito de Vicálvaro,89.24
2014,Distrito de San Blas-Canillejas,96.64
2014,Distrito de Barajas,87.46
2015,"Familias, Igualdad y Bienestar Social",88.93
2015,Distrito de Centro,96.51
2015,Distrito de Arganzuela,95.06
2015,Distrito de Retiro,90.59
2015,Distrito de Salamanca,93.37
2015,Distrito de Chamartín,94.37
2015,Distrito de Tetuán,100.00
2015,Distrito de Chamberí,88.46
2015,Distrito de Fuencarral-El Pardo,95.30
2015,Distrito de Moncloa-Aravaca,83.98
2015,Distrito de Latina,99.19
2015,Distrito de Carabanchel,99.49
2015,Distrito de Usera,85.19
2015,Distrito de Puente de Vallecas,96.15
2015,Distrito de Moratalaz,90.96
2015,Distrito de Ciudad Lineal,100.00
2015,Distrito de Hortaleza,81.43
2015,Distrito de Villaverde,93.46
2015,Distrito de Villa de Vallecas,93.68
2015,Distrito de Vicálvaro,97.14
2015,Distrito de San Blas-Canillejas,86.55
2015,Distrito de Barajas,96.43
2016,"Familias, Igualdad y Bienestar Social",95.43
2016,Distrito de Centro,86.22
2016,Distrito de Arganzuela,86.67
2016,Distrito de Retiro,99.34
2016,Distrito de Salamanca,98.89
2016,Distrito de Chamartín,96.86
2016,Distrito de Tetuán,93.39
2016,Distrito de Chamberí,96.53
2016,Distrito de Fuencarral-El Pardo,83.00
2016,Distrito de Moncloa-Aravaca,99.39
2016,Distrito de Latina,98.81
2016,Distrito de Carabanchel,94.68
2016,Distrito de Usera,54.47
2016,Distrito de Puente de Vallecas,74.75
2016,Distrito de Moratalaz,96.60
2016,Distrito de Ciudad Lineal,100.00
2016,Distrito de Hortaleza,93.57
2016,Distrito de Villaverde,86.11
2016,Distrito de Villa de Vallecas,99.27
2016,Distrito de Vicálvaro,93.93
2016,Distrito de San Blas-Canillejas,91.08
2016,Distrito de Barajas,92.30
2017,"Familias, Igualdad y Bienestar Social",92.03
2017,Distrito de Centro,84.75
2017,Distrito de Arganzuela,70.92
2017,Distrito de Retiro,88.65
2017,Distrito de Salamanca,96.39
2017,Distrito de Chamartín,88.25
2017,Distrito de Tetuán,92.24
2017,Distrito de Chamberí,99.60
2017,Distrito de Fuencarral-El Pardo,83.69
2017,Distrito de Moncloa-Aravaca,81.14
2017,Distrito de Latina,87.77
2017,Distrito de Carabanchel,90.23
2017,Distrito de Usera,71.51
2017,Distrito de Puente de Vallecas,90.94
2017,Distrito de Moratalaz,97.10
2017,Distrito de Ciudad Lineal,99.62
2017,Distrito de Hortaleza,99.56
2017,Distrito de Villaverde,89.73
2017,Distrito de Villa de Vallecas,96.17
2017,Distrito de Vicálvaro,86.04
2017,Distrito de San Blas-Canillejas,99.04
2017,Distrito de Barajas,94.91
2018,"Familias, Igualdad y Bienestar Social",92.98
2018,Distrito de Centro,85.86
2018,Distrito de Arganzuela,86.74
2018,Distrito de Retiro,92.65
2018,Distrito de Salamanca,98.80
2018,Distrito de Chamartín,91.94
2018,Distrito de Tetuán,75.40
2018,Distrito de Chamberí,88.94
2018,Distrito de Fuencarral-El Pardo,82.86
2018,Distrito de Moncloa-Aravaca,97.50
2018,Distrito de Latina,85.46
2018,Distrito de Carabanchel,87.46
2018,Distrito de Usera,54.28
2018,Distrito de Puente de Vallecas,84.00
2018,Distrito de Moratalaz,97.34
2018,Distrito de Ciudad Lineal,93.91
2018,Distrito de Hortaleza,86.11
2018,Distrito de Villaverde,100.00
2018,Distrito de Villa de Vallecas,100.00
2018,Distrito de Vicálvaro,85.96
2018,Distrito de San Blas-Canillejas,95.81
2018,Distrito de Barajas,93.51
2019,"Familias, Igualdad y Bienestar Social",98.67
2019,Distrito de Centro,91.37
2019,Distrito de Arganzuela,84.94
2019,Distrito de Retiro,83.47
2019,Distrito de Salamanca,98.02
2019,Distrito de Chamartín,81.95
2019,Distrito de Tetuán,93.87
2019,Distrito de Chamberí,98.97
2019,Distrito de Fuencarral-El Pardo,85.84
2019,Distrito de Moncloa-Aravaca,82.11
2019,Distrito de Latina,90.83
2019,Distrito de Carabanchel,96.77
2019,Distrito de Usera,46.84
2019,Distrito de Puente de Vallecas,97.65
2019,Distrito de Moratalaz,96.74
2019,Distrito de Ciudad Lineal,99.54
2019,Distrito de Hortaleza,89.93
2019,Distrito de Villaverde,89.84
2019,Distrito de Villa de Vallecas,81.27
2019,Distrito de Vicálvaro,77.76
2019,Distrito de San Blas-Canillejas,99.11
2019,Distrito de Barajas,76.73
2019,Área de Gerencia de la Ciudad,80.06
2020,Hacienda y Personal,71.32
2020,"Familias, Igualdad y Bienestar Social",88.14
2020,Distrito de Centro,92.44
2020,Distrito de Arganzuela,82.73
2020,Distrito de Retiro,87.51
2020,Distrito de Salamanca,77.86
2020,Distrito de Chamartín,80.49
2020,Distrito de Tetuán,88.33
2020,Distrito de Chamberí,87.44
2020,Distrito de Fuencarral-El Pardo,67.45
2020,Distrito de Moncloa-Aravaca,64.48
2020,Distrito de Latina,80.98
2020,Distrito de Carabanchel,79.17
2020,Distrito de Usera,69.40
2020,Distrito de Puente de Vallecas,83.98
2020,Distrito de Moratalaz,94.14
2020,Distrito de Ciudad Lineal,70.63
2020,Distrito de Hortaleza,66.65
2020,Distrito de Villaverde,93.67
2020,Distrito de Villa de Vallecas,70.81
2020,Distrito de Vicálvaro,73.74
2020,Distrito de San Blas-Canillejas,90.99
2020,Distrito de Barajas,69.14
2021,Hacienda y Personal,67.66
2021,"Familias, Igualdad y Bienestar Social",72.32
2021,Distrito de Centro,77.11
2021,Distrito de Arganzuela,78.96
2021,Distrito de Retiro,96.85
2021,Distrito de Salamanca,90.35
2021,Distrito de Chamartín,90.03
2021,Distrito de Tetuán,85.35
2021,Distrito de Chamberí,87.48
2021,Distrito de Fuencarral-El Pardo,87.51
2021,Distrito de Moncloa-Aravaca,97.58
2021,Distrito de Latina,87.31
2021,Distrito de Carabanchel,88.80
2021,Distrito de Usera,93.33
2021,Distrito de Puente de Vallecas,85.81
2021,Distrito de Moratalaz,96.15
2021,Distrito de Ciudad Lineal,84.61
2021,Distrito de Hortaleza,92.05
2021,Distrito de Villaverde,100.00
2021,Distrito de Villa de Vallecas,85.56
2021,Distrito de Vicálvaro,84.01
2021,Distrito de San Blas-Canillejas,76.56
2021,Distrito de Barajas,68.62
2022,Hacienda y Personal,97.56
2022,"Familias, Igualdad y Bienestar Social",65.30
2022,Distrito de Centro,81.51
2022,Distrito de Arganzuela,92.60
2022,Distrito de Retiro,99.65
2022,Distrito de Salamanca,96.10
2022,Distrito de Chamartín,99.12
2022,Distrito de Tetuán,81.94
2022,Distrito de Chamberí,100.00
2022,Distrito de Fuencarral-El Pardo,82.13
2022,Distrito de Moncloa-Aravaca,85.12
2022,Distrito de Latina,89.63
2022,Distrito de Carabanchel,89.47
2022,Distrito de Usera,86.76
2022,Distrito de Puente de Vallecas,99.04
2022,Distrito de Moratalaz,96.15
2022,Distrito de Ciudad Lineal,95.14
2022,Distrito de Hortaleza,97.68
2022,Distrito de Villaverde,83.67
2022,Distrito de Villa de Vallecas,91.27
2022,Distrito de Vicálvaro,99.57
2022,Distrito de San Blas-Canillejas,83.74
2022,Distrito de Barajas,68.53
