Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0,Ayuntamiento de Madrid,,,9043918.0,8936788.71
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,9043918.0,8936788.71
2015,0,Ayuntamiento de Madrid,,,15745465.0,14043545.08
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,8502752.44,6800832.52
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,7242712.56,7242712.56
2016,0,Ayuntamiento de Madrid,,,18008644.54,17474095.34
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,18008644.54,17474095.34
2017,0,Ayuntamiento de Madrid,,,17766604.0,17710024.53
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,17766604.0,17710024.53
2018,0,Ayuntamiento de Madrid,,,18773967.0,17862527.44
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,18773967.0,17862527.44
2019,0,Ayuntamiento de Madrid,,,9871687.46,9871687.46
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,9871687.46,9871687.46
