Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,4120336.0,3884372.18
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91044.0,90749.34
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,91044.0,90749.34
2011,1,Gastos de personal,13,Personal laboral,,,38844.0,37238.66
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,20459.0,20093.57
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,18385.0,17145.09
2011,1,Gastos de personal,12,Personal funcionario,,,3220214.0,2896009.26
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,89135.0,76555.99
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,366925.0,352508.81
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,419587.0,328877.89
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,204305.0,182600.94
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,163719.0,145202.48
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,1299461.0,1191871.86
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,596263.0,544669.61
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,80819.0,73721.68
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,23762.0,29466.31
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,102.6
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,23762.0,29363.71
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,746472.0,830908.61
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,746472.0,774133.0
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,798.85
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,55976.76
2011,2,Gastos corrientes en bienes y servicios,,,,,24966782.11,22284032.38
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,112399.0,103031.94
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,112399.0,103031.94
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3500.0,3482.83
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,3500.0,3482.83
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,24850883.11,22177517.61
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,24823566.11,22157940.17
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,5000.0,5000.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,525.0,118.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,2180.0,871.7
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,11465.0,8645.81
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/01,Postales,1300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,6847.0,4941.93
2011,4,Transferencias corrientes ,,,,,5359394.0,4460272.5
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,5359394.0,4460272.5
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/482/00,Para atenciones benéficas y asistenciales,95385.0,47131.51
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/00,Otras transferencias a familias,2125965.0,1275125.99
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,3138044.0,3138015.0
2011,6,Inversiones reales,,,,,13852.0,13851.63
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13852.0,13851.63
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/99,Otro mobiliario y enseres,13852.0,13851.63
2012,1,Gastos de personal,,,,,4672837.88,4184142.62
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91641.0,84803.44
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,91641.0,84803.44
2012,1,Gastos de personal,13,Personal laboral,,,81119.0,65999.31
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,44975.0,36579.57
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,36144.0,29419.74
2012,1,Gastos de personal,12,Personal funcionario,,,3615656.0,2997348.68
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,227678.0,193369.54
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,166622.0,139738.45
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,125965.56,97840.17
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,465388.0,367682.89
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,398725.32,332482.5
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,666823.8,557253.33
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,1476304.1,1233907.77
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,88149.22,75074.03
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,36464.0,42753.69
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,,817.08
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,36464.0,41936.61
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,847957.88,993237.5
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,105811.31
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,842.66
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,847957.88,886583.53
2012,2,Gastos corrientes en bienes y servicios,,,,,29886675.11,25852113.57
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,114646.0,93903.54
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,114646.0,93903.54
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,29772029.11,25758210.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,29709934.11,25756235.53
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,55500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,1770.0,176.7
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/02,Publicidad y propaganda,525.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/223/00,Transportes,2000.0,1197.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/01,Postales,1300.0,600.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,1000.0,
2012,4,Transferencias corrientes ,,,,,10214317.62,5884074.83
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,10214317.62,5884074.83
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/482/00,Para atenciones benéficas y asistenciales,240000.0,46809.61
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,4094079.0,3570211.58
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/00,Otras transferencias a familias,5630238.62,2267053.64
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/480/99,A otras fundaciones,250000.0,
2012,7,Transferencias de capital ,,,,,141950.0,32646.47
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,141950.0,32646.47
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/00,Otras transferencias de capital a familias,1950.0,646.47
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/782/00,Para atenciones benéficas y asistenciales,140000.0,32000.0
2012,6,Inversiones reales,,,,,916.86,916.86
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,916.86,916.86
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/623/01,Instalaciones técnicas,916.86,916.86
2013,1,Gastos de personal,,,,,4143102.55,4023255.34
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91641.0,92118.41
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,91641.0,92118.41
2013,1,Gastos de personal,13,Personal laboral,,,81119.0,61446.65
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,36144.0,27677.37
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,44975.0,33769.28
2013,1,Gastos de personal,12,Personal funcionario,,,3077259.99,2895120.44
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,332106.1,296498.63
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,411355.29,380223.09
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,118651.36,90215.61
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,134930.88,126918.59
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,198494.63,187379.19
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,85081.0,70383.83
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1198265.05,1198265.05
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,598375.68,545236.45
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,44165.0,38452.17
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,44165.0,38452.17
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,848917.56,936117.67
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,104261.74
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,848917.56,830969.69
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,886.24
2013,2,Gastos corrientes en bienes y servicios,,,,,28516960.06,25810251.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28516960.06,25810251.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,28507576.36,25809482.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,250.0,244.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/223/00,Transportes,9133.7,524.7
2013,4,Transferencias corrientes ,,,,,7943858.22,7490823.89
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,7943858.22,7490823.89
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/482/00,Para atenciones benéficas y asistenciales,67585.41,33543.02
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/00,Otras transferencias a familias,4678687.81,4262695.87
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,3197585.0,3194585.0
2013,6,Inversiones reales,,,,,60454.81,22073.28
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,454.81,454.81
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/625/99,Otro mobiliario y enseres,454.81,454.81
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,60000.0,21618.47
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/632/00,Edificios y otras construcciones (reforma),60000.0,21618.47
2014,1,Gastos de personal,,,,,3669358.94,3665166.59
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92208.0,92208.07
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,92208.0,92208.07
2014,1,Gastos de personal,13,Personal laboral,,,39049.0,38430.12
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,18590.0,17971.22
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,20459.0,20458.9
2014,1,Gastos de personal,12,Personal funcionario,,,2794757.02,2640560.15
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,112723.58,125698.72
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,193751.0,176129.26
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,357857.52,332201.8
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,317023.0,288519.72
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,100997.0,67448.59
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,67704.3,62864.73
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,536108.5,500797.62
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1108592.12,1086899.71
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,27022.0,35466.78
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,27022.0,35466.78
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,716322.92,858501.47
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,716322.92,768023.42
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,90478.05
2014,2,Gastos corrientes en bienes y servicios,,,,,28636656.59,26136755.04
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28636656.59,26136755.04
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,28628789.64,26134091.04
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,250.0,244.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/06,"Reuniones, conferencias y cursos",3000.0,2420.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/223/00,Transportes,4616.95,
2014,4,Transferencias corrientes ,,,,,9738643.21,9239347.03
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,9738643.21,9239347.03
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/482/00,Para atenciones benéficas y asistenciales,31800.0,31481.44
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,3197585.0,3190638.94
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/00,Otras transferencias a familias,6509258.21,6017226.65
2014,7,Transferencias de capital ,,,,,24545.22,18898.14
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,24545.22,18898.14
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/789/00,Otras transferencias de capital a familias,24545.22,18898.14
2014,6,Inversiones reales,,,,,7069.0,7069.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7069.0,7069.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/99,Otro mobiliario y enseres,7069.0,7069.0
2015,1,Gastos de personal,,,,,4567378.27,4277334.28
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94041.45,95811.78
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1330.45,3744.91
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,92711.0,92066.87
2015,1,Gastos de personal,13,Personal laboral,,,39638.42,33820.01
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,21048.42,18410.34
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,18590.0,15409.67
2015,1,Gastos de personal,12,Personal funcionario,,,3500339.08,3182782.21
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,234678.0,210552.13
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,195050.0,178656.61
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,119527.26,111419.6
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,355551.32,288337.67
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,408691.0,356383.49
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,652806.78,585268.19
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1399958.5,1272777.41
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,134076.22,179387.11
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,44315.0,45280.39
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/151/00,Gratificaciones por servicios extraordinarios,,598.5
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,44315.0,44681.89
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,889044.32,919639.89
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,130378.79
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,889044.32,789261.1
2015,2,Gastos corrientes en bienes y servicios,,,,,32427686.39,27215631.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32427686.39,27215631.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,,32282.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,32346661.39,27125902.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,3250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/02,Publicidad y propaganda,12600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/06,"Reuniones, conferencias y cursos",3500.0,2811.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,875.0,816.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,60800.0,53818.23
2015,4,Transferencias corrientes ,,,,,11010589.29,10053992.13
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,11010589.29,10053992.13
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/00,Otras transferencias a familias,7604153.29,6650197.72
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,3406436.0,3403794.41
2015,7,Transferencias de capital ,,,,,51900.0,23357.84
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,51900.0,23357.84
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2015/789/00,Otras transferencias de capital a familias,51900.0,23357.84
2015,6,Inversiones reales,,,,,55625.0,5883.57
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10625.0,5883.57
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/629/01,Señalización,2200.0,661.74
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,8425.0,5221.83
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,45000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),45000.0,
2016,1,Gastos de personal,,,,,4456352.73,4306361.42
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96533.61,96235.41
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,91956.0,91657.8
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,4577.61,4577.61
2016,1,Gastos de personal,13,Personal laboral,,,40664.28,40541.94
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,21886.28,21882.72
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,18778.0,18659.22
2016,1,Gastos de personal,12,Personal funcionario,,,3408229.49,3162392.54
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,119875.17,107640.33
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,411555.93,360858.24
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,326767.06,296548.63
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,242126.0,211672.89
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,208272.86,171991.21
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,592987.78,578827.38
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,1323478.83,1263987.91
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,183165.86,170865.95
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,41463.0,47476.36
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/151/00,Gratificaciones por servicios extraordinarios,,2988.71
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,41463.0,44487.65
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,869462.35,959715.17
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,132757.54
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,869462.35,826957.63
2016,2,Gastos corrientes en bienes y servicios,,,,,31202223.13,25116892.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31202223.13,25116892.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,31135817.63,25015222.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,15000.0,56784.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,17405.85,17405.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/06,"Reuniones, conferencias y cursos",11739.65,9040.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,3260.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,1000.0,440.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,18000.0,17999.05
2016,4,Transferencias corrientes ,,,,,14028706.0,11577169.94
2016,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,3300000.0,3300000.0
2016,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2016/450/01,A la administración gral.de la comunidad de madrid,3300000.0,3300000.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,10728706.0,8277169.94
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,3669801.0,3646069.5
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/00,Otras transferencias a familias,6693905.0,4266100.44
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/480/99,A otras fundaciones,365000.0,365000.0
2016,7,Transferencias de capital ,,,,,69900.0,37335.58
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,69900.0,37335.58
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/00,Otras transferencias de capital a familias,69900.0,37335.58
2016,6,Inversiones reales,,,,,9993.31,9993.31
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,9993.31,9993.31
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/99,Otro mobiliario y enseres,9993.31,9993.31
2017,1,Gastos de personal,,,,,4628978.99,4589716.05
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,158379.04,158045.86
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/01,Otras remuneraciones,,582.13
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,158379.04,157463.73
2017,1,Gastos de personal,13,Personal laboral,,,40349.0,34307.01
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,,14455.95
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,,9594.53
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,19476.0,4848.42
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,20873.0,5408.11
2017,1,Gastos de personal,12,Personal funcionario,,,3459625.67,3299283.13
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,220955.16,199541.3
