Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,1193835.53,1156161.95
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1193835.53,1156161.95
2012,0,Ayuntamiento de Madrid,,,737132.0,681684.5
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,737132.0,681684.5
2013,0,Ayuntamiento de Madrid,,,613039.0,657545.62
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,613039.0,657545.62
2014,0,Ayuntamiento de Madrid,,,642710.0,681613.61
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,642710.0,681613.61
2015,0,Ayuntamiento de Madrid,,,817748.3,1243323.36
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,709957.92,386105.29
2015,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,107790.38,857218.07
2016,0,Ayuntamiento de Madrid,,,2523324.46,3392421.07
2016,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,2523324.46,3392421.07
2017,0,Ayuntamiento de Madrid,,,14041279.54,3751736.22
2017,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,14041279.54,3751736.22
2018,0,Ayuntamiento de Madrid,,,5036612.15,3237611.22
2018,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,5036612.15,3237611.22
2019,0,Ayuntamiento de Madrid,,,3406199.63,5307896.64
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,104557.63,3090688.95
2019,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,3301642.0,2217207.69
2020,0,Ayuntamiento de Madrid,,,9578555.45,8510925.38
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,9578555.45,8510925.38
2021,0,Ayuntamiento de Madrid,,,9078825.0,8911918.97
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,9078825.0,8911918.97
2022,0,Ayuntamiento de Madrid,,,10746429.0,10213139.71
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,10746429.0,10213139.71
2023,0,Ayuntamiento de Madrid,,,11649237.0,8778195.68
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,10419611.25,5689294.34
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",1229625.75,3088901.34
