Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,10286297.37,9282098.37
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,10286297.37,9282098.37
2012,0,Ayuntamiento de Madrid,,,10357239.99,9271070.03
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,10357239.99,9271070.03
2013,0,Ayuntamiento de Madrid,,,10350287.77,9377990.78
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,10350287.77,9377990.78
2014,0,Ayuntamiento de Madrid,,,10092100.47,9085020.38
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,10092100.47,9085020.38
2015,0,Ayuntamiento de Madrid,,,8356677.46,8047105.31
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,8356677.46,8047105.31
2016,0,Ayuntamiento de Madrid,,,7917441.25,7717275.27
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,7917441.25,7717275.27
2017,0,Ayuntamiento de Madrid,,,8446244.61,7581708.34
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,8446244.61,7581708.34
2018,0,Ayuntamiento de Madrid,,,8135691.3,7578555.1
2018,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,8135691.3,7578555.1
2019,0,Ayuntamiento de Madrid,,,8341099.93,7917689.8
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,8341099.93,7917689.8
2020,0,Ayuntamiento de Madrid,,,8581477.42,7731447.92
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,8581477.42,7731447.92
2021,0,Ayuntamiento de Madrid,,,8294096.79,7393586.47
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,8294096.79,7393586.47
2022,0,Ayuntamiento de Madrid,,,9727438.93,8831049.11
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,9727438.93,8831049.11
2023,0,Ayuntamiento de Madrid,,,9507160.41,7576328.51
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",9507160.41,7576328.51
