Año,Sección,Cumplimiento %
2015,,88.34
2016,,79.05
2017,,81.88
2018,,54.49
2019,,29.50
2020,,33.93
2021,,20.92
2022,,93.80
2015,Agencia para el Empleo de Madrid,100.00
2015,"Familias, Igualdad y Bienestar Social",99.05
2015,Distrito de Centro,81.82
2015,Distrito de Tetuán,93.18
2015,Distrito de Fuencarral-El Pardo,98.40
2015,Distrito de Latina,100.00
2015,Distrito de Carabanchel,72.73
2015,Distrito de Usera,77.27
2015,Distrito de Puente de Vallecas,94.38
2015,Distrito de Moratalaz,84.68
2015,Distrito de Ciudad Lineal,90.91
2015,Distrito de Hortaleza,89.07
2015,Distrito de Villaverde,71.04
2015,Distrito de Villa de Vallecas,92.55
2015,Distrito de Vicálvaro,83.48
2015,Distrito de San Blas-Canillejas,87.63
2016,Agencia para el Empleo de Madrid,100.00
2016,Distrito de Centro,79.23
2016,Distrito de Tetuán,32.62
2016,Distrito de Fuencarral-El Pardo,91.67
2016,Distrito de Latina,83.33
2016,Distrito de Carabanchel,65.43
2016,Distrito de Usera,73.03
2016,Distrito de Puente de Vallecas,78.08
2016,Distrito de Moratalaz,93.90
2016,Distrito de Ciudad Lineal,83.33
2016,Distrito de Hortaleza,60.07
2016,Distrito de Villaverde,91.62
2016,Distrito de Villa de Vallecas,97.50
2016,Distrito de Vicálvaro,87.69
2016,Distrito de San Blas-Canillejas,87.63
2016,Área de Coordinación Territorial y Asociaciones,70.29
2017,Agencia para el Empleo de Madrid,97.22
2017,Distrito de Centro,70.13
2017,Distrito de Tetuán,100.00
2017,Distrito de Fuencarral-El Pardo,92.86
2017,Distrito de Latina,100.00
2017,Distrito de Carabanchel,93.75
2017,Distrito de Usera,77.08
2017,Distrito de Puente de Vallecas,87.50
2017,Distrito de Ciudad Lineal,78.84
2017,Distrito de Hortaleza,97.97
2017,Distrito de Villaverde,100.00
2017,Distrito de Villa de Vallecas,95.00
2017,Distrito de San Blas-Canillejas,0.00
2017,Área de Coordinación Territorial y Asociaciones,93.88
2018,Agencia para el Empleo de Madrid,100.00
2018,Distrito de Centro,0.00
2018,Distrito de Fuencarral-El Pardo,91.08
2018,Distrito de Latina,0.00
2018,Distrito de Carabanchel,42.86
2018,Distrito de Usera,100.00
2018,Distrito de Puente de Vallecas,91.67
2018,Distrito de Moratalaz,95.00
2018,Distrito de Ciudad Lineal,24.24
2018,Distrito de Villaverde,0.00
2018,Distrito de Villa de Vallecas,100.00
2018,Distrito de San Blas-Canillejas,0.00
2018,Área de Coordinación Territorial y Asociaciones,81.12
2019,Distrito de Carabanchel,0.00
2019,Distrito de Usera,0.00
2019,Distrito de Puente de Vallecas,0.00
2019,Distrito de Moratalaz,100.00
2019,Distrito de Ciudad Lineal,0.00
2019,Distrito de Villa de Vallecas,0.00
2019,Distrito de San Blas-Canillejas,0.00
2019,Área de Coordinación Territorial y Asociaciones,91.75
2020,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",92.80
2020,Distrito de Carabanchel,0.00
2020,Distrito de Usera,0.00
2020,Distrito de Puente de Vallecas,0.00
2020,Distrito de Moratalaz,81.33
2020,Distrito de Ciudad Lineal,0.00
2020,Distrito de San Blas-Canillejas,0.00
2021,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",82.46
2021,Distrito de Carabanchel,0.00
2021,Distrito de Usera,0.00
2021,Distrito de Puente de Vallecas,0.00
2021,Distrito de Moratalaz,0.00
2021,Distrito de Ciudad Lineal,0.00
2021,Distrito de San Blas-Canillejas,0.00
2022,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",93.80
