Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,,,,,635204.16,832330.38
2014,1,Gastos de personal,13,Personal laboral,,,46769.34,45670.91
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,14660.17,
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,18261.84,
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,9134.02,28957.88
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,4713.31,16713.03
2014,1,Gastos de personal,12,Personal funcionario,,,459702.0,604874.81
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,18264.0,22606.01
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,29460.0,38314.19
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,12907.0,12906.52
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,73385.0,102598.14
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,19770.0,19769.68
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,9466.0,11691.65
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,92946.0,121911.54
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,203504.0,275077.08
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,25016.0,37856.12
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,25016.0,37856.12
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,103716.82,143928.54
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,103716.82,143856.6
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,71.94
2014,2,Gastos corrientes en bienes y servicios,,,,,211799.55,98049.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,211184.15,97816.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,2816.69,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,117280.0,59139.36
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/02,Publicidad y propaganda,37429.5,15925.61
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/06,"Reuniones, conferencias y cursos",41793.5,15072.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/222/03,Informáticas,181.5,181.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,7135.18,3663.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,4547.78,3833.81
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,615.4,232.45
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/21,Locomoción urbana personal no directivo,615.4,232.45
2015,1,Gastos de personal,,,,,898910.58,491084.79
2015,1,Gastos de personal,13,Personal laboral,,,92822.0,53866.32
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,33468.0,19501.67
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,59354.0,34364.65
2015,1,Gastos de personal,12,Personal funcionario,,,619931.58,323791.67
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,41118.0,20678.99
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,28149.0,14083.72
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,19770.0,11301.65
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,100521.0,50131.74
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,12907.0,7412.23
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,121736.0,62626.19
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,274263.0,141782.6
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,21467.58,15774.55
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,38683.0,20762.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,38683.0,20762.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,147474.0,92664.8
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,3569.94
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,147474.0,89094.86
2015,2,Gastos corrientes en bienes y servicios,,,,,631680.77,117379.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,624180.77,117146.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,181304.59,96133.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/97,Actuaciones foro de empresas,329580.29,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/02,Publicidad y propaganda,41077.69,15867.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/06,"Reuniones, conferencias y cursos",51277.01,1427.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/222/03,Informáticas,419.71,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,8000.0,1155.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,7521.48,2561.99
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7500.0,233.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/21,Locomoción urbana personal no directivo,3500.0,66.65
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/20,Gastos de viaje del personal no directivo,4000.0,166.35
2016,1,Gastos de personal,,,,,,859110.96
2016,1,Gastos de personal,13,Personal laboral,,,,81482.98
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,,28151.17
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,,53331.81
2016,1,Gastos de personal,12,Personal funcionario,,,,599369.62
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,,16120.36
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,,11098.46
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,,96992.94
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,,39118.27
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,,29072.57
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,,117258.81
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,,277748.39
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,,11959.82
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,,36851.14
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,,36851.14
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,141407.22
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,5369.78
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,,136037.44
2016,2,Gastos corrientes en bienes y servicios,,,,,1018033.04,274722.79
2016,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,69000.0,7424.51
2016,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,2016/251/00,Trabajos realizados por universidades públicas,69000.0,7424.51
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,74000.0,30000.0
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2016/260/00,Trabajos realiz. por instituciones s.f. de lucro,74000.0,30000.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,857033.04,232748.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,213019.02,145407.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/97,Actuaciones foro de empresas,530200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,38210.12,15183.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/06,"Reuniones, conferencias y cursos",71103.9,69315.37
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/222/03,Informáticas,500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,2000.0,1620.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,2000.0,1221.42
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18000.0,4550.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/20,Del personal no directivo,5000.0,1516.77
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/20,Gastos de viaje del personal no directivo,10000.0,2938.68
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/21,Locomoción urbana personal no directivo,3000.0,94.55
2016,4,Transferencias corrientes ,,,,,1763400.0,1763400.0
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,1000000.0,1000000.0
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2016/479/99,Otras subvenciones a empresas privadas,1000000.0,1000000.0
2016,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,763400.0,763400.0
2016,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2016/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",763400.0,763400.0
2017,1,Gastos de personal,,,,,988793.28,983135.68
2017,1,Gastos de personal,13,Personal laboral,,,89931.87,111687.1
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,54267.42,79860.55
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,35664.45,31826.55
2017,1,Gastos de personal,12,Personal funcionario,,,685025.48,661575.08
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,32892.04,27641.59
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,47792.88,44456.57
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,113144.86,110733.9
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,13166.0,13166.02
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,20566.08,17329.19
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,14633.0,13115.88
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,130703.69,127195.49
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,312126.93,307936.44
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,43557.0,39818.35
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,43557.0,39818.35
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,170278.93,170055.15
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,170278.93,160282.76
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,9772.39
2017,2,Gastos corrientes en bienes y servicios,,,,,994679.67,606727.64
2017,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,60000.0,60000.0
2017,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,2017/251/00,Trabajos realizados por universidades públicas,60000.0,60000.0
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,107000.0,63000.0
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2017/260/00,Trabajos realiz. por instituciones s.f. de lucro,107000.0,63000.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,806429.67,480201.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,641500.0,373636.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",88720.0,63670.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,74209.67,42894.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,21250.0,3526.48
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/20,Del personal no directivo,5000.0,815.22
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/21,Locomoción urbana personal no directivo,3000.0,54.6
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/20,Gastos de viaje del personal no directivo,13250.0,2656.66
2017,4,Transferencias corrientes ,,,,,4883000.0,4833000.0
2017,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,3053000.0,3003000.0
2017,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2017/446/01,"Al club de campo villa de madrid, s.a.",150000.0,150000.0
2017,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2017/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",2903000.0,2853000.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1830000.0,1830000.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,1720000.0,1720000.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/480/99,A otras fundaciones,110000.0,110000.0
2017,7,Transferencias de capital ,,,,,270000.0,270000.0
2017,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,270000.0,270000.0
2017,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2017/745/01,"A la empresa municipal de transportes, s.a.",270000.0,270000.0
2018,1,Gastos de personal,,,,,957325.7,919512.89
2018,1,Gastos de personal,13,Personal laboral,,,83429.0,83635.72
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,82019.0,82578.05
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,1410.0,1057.67
2018,1,Gastos de personal,12,Personal funcionario,,,684214.0,652906.41
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,15439.0,13380.09
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,128771.25,105563.07
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,19466.0,15018.34
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,19487.0,27623.99
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,40087.0,42562.31
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,12391.0,12040.51
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,127738.0,126138.46
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,320834.75,310579.64
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,36649.0,39657.29
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,36649.0,39657.29
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,153033.7,143313.47
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,153033.7,142485.06
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,828.41
2018,2,Gastos corrientes en bienes y servicios,,,,,1606056.32,545068.67
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,464000.0,114000.0
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2018/260/00,Trabajos realiz. por instituciones s.f. de lucro,464000.0,114000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1125056.32,426711.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/97,Actuaciones foro de empresas,323000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,607000.0,286468.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",51224.29,33932.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,141832.03,105645.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,1000.0,665.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,17000.0,4356.98
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/20,Del personal no directivo,5000.0,1427.39
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/20,Gastos de viaje del personal no directivo,10000.0,2818.04
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/21,Locomoción urbana personal no directivo,2000.0,111.55
2018,4,Transferencias corrientes ,,,,,1305000.0,1244029.0
2018,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,60000.0,60000.0
2018,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2018/479/99,Otras subvenciones a empresas privadas,60000.0,60000.0
2018,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,850000.0,849029.0
2018,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2018/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",850000.0,849029.0
2018,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,60000.0,
2018,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2018/453/03,A universidades públicas,60000.0,
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,335000.0,335000.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,125000.0,125000.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/480/99,A otras fundaciones,210000.0,210000.0
2019,1,Gastos de personal,,,,,1183487.0,1111734.56
2019,1,Gastos de personal,13,Personal laboral,,,89358.0,83896.7
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,1503.0,1097.63
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,87855.0,82799.07
2019,1,Gastos de personal,12,Personal funcionario,,,864354.0,777473.09
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,40370.0,29843.37
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,24191.0,25903.42
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,16858.0,10930.14
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,57606.0,53778.28
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,140203.0,126053.3
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,403393.0,366413.67
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,166047.0,150217.1
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,15686.0,14333.81
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,41446.0,45758.78
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,41446.0,45758.78
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,188329.0,204605.99
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,18538.11
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,188329.0,186067.88
2019,2,Gastos corrientes en bienes y servicios,,,,,1609592.17,531000.58
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,110000.0,70000.0
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2019/260/00,Trabajos realiz. por instituciones s.f. de lucro,110000.0,70000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1482592.17,457056.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/97,Actuaciones foro de empresas,582180.86,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,435789.0,246538.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",113900.0,9365.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,228722.31,81249.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,120000.0,119904.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,1000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,17000.0,3943.83
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/20,Del personal no directivo,5000.0,2024.02
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/21,Locomoción urbana personal no directivo,2000.0,209.05
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/20,Gastos de viaje del personal no directivo,10000.0,1710.76
2019,4,Transferencias corrientes ,,,,,1328392.64,1267369.14
2019,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,60000.0,60000.0
2019,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2019/479/99,Otras subvenciones a empresas privadas,60000.0,60000.0
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,538369.14,537369.14
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2019/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",538369.14,537369.14
2019,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,120000.0,60000.0
2019,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2019/453/03,A universidades públicas,120000.0,60000.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,610023.5,610000.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,405023.5,405000.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/480/99,A otras fundaciones,205000.0,205000.0
2020,1,Gastos de personal,,,,,1354659.0,1146615.9
2020,1,Gastos de personal,13,Personal laboral,,,151475.0,88763.49
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,126506.0,87453.58
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,24969.0,1309.91
2020,1,Gastos de personal,12,Personal funcionario,,,930280.0,811817.77
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,35636.0,28381.23
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,146927.0,137005.56
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,28795.0,5962.45
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,57890.0,56725.31
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,39836.0,27330.88
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,424925.0,386990.56
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,179355.0,155152.43
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,16916.0,14269.35
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,51549.0,52664.61
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,51549.0,52664.61
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,221355.0,193370.03
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,12168.26
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,221355.0,181201.77
2020,2,Gastos corrientes en bienes y servicios,,,,,1714040.28,1213376.49
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,110000.0,70000.0
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2020/260/00,Trabajos realiz. por instituciones s.f. de lucro,110000.0,70000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1598040.28,1140877.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/97,Actuaciones foro de empresas,123324.55,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,470715.73,237535.26
