Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones reales,,,,,7576419.03,1753388.81
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,3034103.7,137373.12
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/13,Mobiliario urbano,3034103.7,137373.12
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,4542315.33,1616015.69
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/13,Mobiliario urbano (ref),4542315.33,1616015.69
2019,6,Inversiones reales,,,,,13859292.92,3873554.04
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,6109826.41,1894256.7
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/13,Mobiliario urbano,6109826.41,1894256.7
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,7749466.51,1979297.34
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/13,Mobiliario urbano (ref),7749466.51,1979297.34
2020,6,Inversiones reales,,,,,7083451.13,5214661.51
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1381460.31,1219542.27
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/13,Mobiliario urbano,1381460.31,1219542.27
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,5701990.82,3995119.24
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/13,Mobiliario urbano (ref),5701990.82,3995119.24
2021,6,Inversiones reales,,,,,1868497.34,1730988.37
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,288420.9,156297.66
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/13,Mobiliario urbano,163420.9,156297.66
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/99,Otras inv. nuevas inf.,125000.0,
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1580076.44,1574690.71
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/13,Mobiliario urbano (ref),1561926.44,1557178.82
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/16,Fuentes y estanques (ref),18150.0,17511.89
2022,2,Gastos corrientes en bienes y servicios,,,,,20000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/210/00,Rep.mat.cons.bienes,20000.0,
2022,6,Inversiones reales,,,,,375000.0,359766.88
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,375000.0,359766.88
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2022/609/99,Otras inv. nuevas inf.,375000.0,359766.88
2023,6,Inversiones reales,,,,,14117.0,
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,14117.0,
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2023/609/99,Otras inv. nuevas inf.,14117.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/212/00,Rep.mant. y conserv. edificios y otras construc.,1000.0,
