Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,6,Inversiones reales,,,,,6719534.72,2308703.92
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,6719534.72,2308703.92
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/04,Urbanización a cargo del ayuntamiento,6719534.72,2308703.92
2021,6,Inversiones reales,,,,,19313908.85,18594482.54
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,19313908.85,18594482.54
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/04,Urbanización a cargo del ayuntamiento,19313908.85,18594482.54
2022,2,Gastos corrientes en bienes y servicios,,,,,170105.0,58715.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,170105.0,58715.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,170105.0,58715.78
2022,6,Inversiones reales,,,,,19615508.51,18346210.7
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,19615508.51,18346210.7
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2022/609/04,Urbanización a cargo del ayuntamiento,19615508.51,18346210.7
2023,2,Gastos corrientes en bienes y servicios,,,,,950170.4,348445.72
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,730000.0,284836.81
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/210/00,Rep.mat.cons.bienes,730000.0,284836.81
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,220170.4,63608.91
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,220170.4,63608.91
2023,6,Inversiones reales,,,,,18950382.57,12148622.31
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,18950382.57,12148622.31
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2023/609/04,Urbanización a cargo del ayuntamiento,18950382.57,12148622.31
