Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,75978643.99,73906264.95
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,75978643.99,73906264.95
2012,0,Ayuntamiento de Madrid,,,35963889.12,32236209.32
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,35963889.12,32236209.32
2013,0,Ayuntamiento de Madrid,,,21921482.58,19715086.79
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,21921482.58,19715086.79
2014,0,Ayuntamiento de Madrid,,,34383363.37,28839989.65
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,34383363.37,28839989.65
2015,0,Ayuntamiento de Madrid,,,42740094.92,39046489.36
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,42740094.92,39046489.36
2016,0,Ayuntamiento de Madrid,,,143876310.57,138821859.27
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,143876310.57,138821859.27
2017,0,Ayuntamiento de Madrid,,,78354828.7,40413063.81
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,78354828.7,40413063.81
2018,0,Ayuntamiento de Madrid,,,33162450.63,29257297.96
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,33162450.63,29257297.96
2019,0,Ayuntamiento de Madrid,,,60530547.32,37356386.02
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,19997691.17,17146440.84
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,40532856.15,20209945.18
2020,0,Ayuntamiento de Madrid,,,99443551.25,94128354.05
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,99443551.25,94128354.05
2021,0,Ayuntamiento de Madrid,,,115951330.5,103748243.0
2021,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,115951330.5,103748243.0
2022,0,Ayuntamiento de Madrid,,,154948133.66,145164673.12
2022,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,154948133.66,145164673.12
2023,0,Ayuntamiento de Madrid,,,124174823.93,71861589.63
2023,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,124174823.93,71861589.63
