Año,Sección,Cumplimiento %
2011,,90.64
2012,,71.57
2013,,95.21
2014,,93.54
2015,,90.60
2016,,83.35
2017,,76.22
2018,,80.34
2019,,73.28
2020,,56.89
2021,,76.84
2022,,81.73
2011,"Cultura, Turismo y Deporte",90.64
2012,"Cultura, Turismo y Deporte",71.57
2013,"Cultura, Turismo y Deporte",95.21
2014,"Cultura, Turismo y Deporte",93.54
2015,"Cultura, Turismo y Deporte",90.60
2016,"Cultura, Turismo y Deporte",83.35
2017,"Cultura, Turismo y Deporte",76.22
2018,"Cultura, Turismo y Deporte",80.34
2019,"Cultura, Turismo y Deporte",73.28
2020,"Cultura, Turismo y Deporte",56.89
2021,"Cultura, Turismo y Deporte",76.84
2022,"Cultura, Turismo y Deporte",81.73
