Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,23344904.09,22586931.87
2011,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",23344904.09,22586931.87
2012,0,Ayuntamiento de Madrid,,,23389128.34,21116353.67
2012,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",23389128.34,21116353.67
2013,0,Ayuntamiento de Madrid,,,23008011.92,22676579.68
2013,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",23008011.92,22676579.68
2014,0,Ayuntamiento de Madrid,,,22521121.87,21893274.62
2014,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",22521121.87,21893274.62
2015,0,Ayuntamiento de Madrid,,,22033190.23,21982261.22
2015,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",22033190.23,21982261.22
2016,0,Ayuntamiento de Madrid,,,23932689.28,23415402.95
2016,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",23932689.28,23415402.95
2017,0,Ayuntamiento de Madrid,,,25031613.68,24269241.21
2017,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",25031613.68,24269241.21
2018,0,Ayuntamiento de Madrid,,,25016776.08,23357532.39
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,180678.11,180576.66
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",24836097.97,23176955.73
2019,0,Ayuntamiento de Madrid,,,25888277.51,24452110.04
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,136.31,136.31
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,363.69,
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",25887777.51,24451973.73
2020,0,Ayuntamiento de Madrid,,,25745470.24,22687003.82
2020,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",25745470.24,22687003.82
2021,0,Ayuntamiento de Madrid,,,25264759.58,23400024.42
2021,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",25264759.58,23400024.42
2022,0,Ayuntamiento de Madrid,,,26712919.59,25935026.81
2022,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",26712919.59,25935026.81
2023,0,Ayuntamiento de Madrid,,,29762741.3,22857245.24
2023,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",29762741.3,22857245.24
