Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,,138223.86,140485.77
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,64895.04,46251.78
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/01,Otras remuneraciones,,238.32
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,64895.04,46013.46
2017,1,Gastos de personal,12,Personal funcionario,,,53228.53,66368.42
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,,7935.87
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,,2696.04
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,10722.33,8775.72
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,1747.8,
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,549.96,1184.27
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,29923.36,32713.4
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,10285.08,13063.12
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,6566.66
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,,6566.66
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,20100.29,21298.91
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,20100.29,21293.22
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,5.69
2017,2,Gastos corrientes en bienes y servicios,,,,,5765176.54,3727819.73
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,15000.0,
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2017/260/00,Trabajos realiz. por instituciones s.f. de lucro,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5750176.54,3727819.73
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,148705.0,341718.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,4585243.96,3232369.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",76936.97,7792.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,905000.0,142065.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,15000.0,2928.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,14290.61,946.31
2017,4,Transferencias corrientes ,,,,,445500.0,336477.0
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,30000.0,
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2017/453/03,A universidades públicas,30000.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,415500.0,336477.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/482/01,Becas,76500.0,76477.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/00,Otras transferencias a familias,4000.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,335000.0,260000.0
2017,6,Inversiones reales,,,,,26709.39,21502.12
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,26709.39,21502.12
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,1709.39,1603.42
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,25000.0,19898.7
2018,1,Gastos de personal,,,,,427454.85,590977.4
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,87392.0,88812.06
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,87392.0,88812.06
2018,1,Gastos de personal,12,Personal funcionario,,,256838.48,351576.25
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,18160.0,32105.31
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,30996.0,31506.1
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,1009.0,
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,22304.45,28319.08
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,5625.0,20411.53
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,4000.83,7649.02
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,49227.82,68246.47
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,125515.38,163338.74
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,12792.0,21161.38
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,12792.0,21161.38
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,70432.37,129427.71
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,70432.37,99042.71
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,30385.0
2018,2,Gastos corrientes en bienes y servicios,,,,,6424970.0,5790985.6
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,50000.0,
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2018/260/00,Trabajos realiz. por instituciones s.f. de lucro,50000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6374970.0,5790985.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,5574340.0,5355901.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,289611.0,170015.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,5000.0,230.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",144019.0,59443.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,350000.0,205264.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,3000.0,130.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,9000.0,
2018,4,Transferencias corrientes ,,,,,1009894.0,582508.45
2018,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,10000.0,
2018,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2018/453/03,A universidades públicas,10000.0,
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,999894.0,582508.45
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/482/01,Becas,116560.0,116560.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,883334.0,465948.45
2018,6,Inversiones reales,,,,,149200.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,149200.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,149200.0,
2019,1,Gastos de personal,,,,,634744.78,609352.01
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90922.82,55726.37
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,90922.82,55726.37
2019,1,Gastos de personal,12,Personal funcionario,,,414922.96,402083.67
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,37908.76,27289.71
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,42184.31,64269.22
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,23460.0,27778.34
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,34588.56,14455.49
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,7219.33,7612.91
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,78853.0,74036.72
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,190709.0,186641.28
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,21285.0,18919.42
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,21285.0,18919.42
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,107614.0,132622.55
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,21874.65
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,107614.0,110747.9
2019,2,Gastos corrientes en bienes y servicios,,,,,2993076.3,2993076.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2993076.3,2993076.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,2900339.08,2900339.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,32651.32,32651.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",14000.0,14000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,46085.9,46085.9
