Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,37003336.7,36904976.56
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,85669.56
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,85670.0,85669.56
2011,1,Gastos de personal,13,Personal laboral,,,381712.0,257302.99
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,,5365.27
2011,1,Gastos de personal,13,Personal laboral,2011/131/01,Horas extraordinarias personal lab. temporal,,611.8
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,,11501.42
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,238807.0,148612.52
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,4582.8
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,142905.0,86629.18
2011,1,Gastos de personal,12,Personal funcionario,,,26774505.0,24462417.35
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,4721189.0,4310321.51
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,1632083.0,1489871.24
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,1307257.0,1154458.96
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,1149585.0,1020485.6
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,374700.0,330281.12
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,15358.0,15380.93
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,12747963.0,11721781.46
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,4204776.0,3848042.21
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,621594.0,571794.32
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,3558129.7,3558129.7
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,475984.8,475984.8
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,3082144.9,3082144.9
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6203320.0,8541456.96
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,6203320.0,7262374.36
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,24148.64
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,1254933.96
2011,2,Gastos corrientes en bienes y servicios,,,,,8196002.5,7818721.05
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3598430.83,3582508.28
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",53350.46,41176.37
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,12775.0,10748.94
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,3532305.37,3530582.97
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1212625.0,1065705.29
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/216/00,"Rep., mant.y conserv. equipos proceso información",61445.0,47611.71
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/214/00,"Rep., mant. y conserv. elementos de transporte",418875.0,363343.69
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,238742.0,218961.53
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",493563.0,435788.36
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3360446.67,3153308.26
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,1474055.81,1399586.93
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/00,Limpieza y aseo,566307.96,517427.15
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,180224.28,153204.94
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,9775.0,9282.32
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",58721.0,58703.95
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,1500.0,1498.13
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/01,Tributos de las comunidades autónomas,2000.0,1098.88
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/224/00,Primas de seguros,15000.0,14036.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,60000.0,59985.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/00,Servicios de telecomunicaciones,30600.0,10735.74
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/99,Otras gastos en comunicaciones,425.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/01,Postales,,52.14
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/10,Productos de limpieza y aseo,2400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,62900.0,62738.54
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,80703.0,80386.31
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/05,Productos alimenticios,63750.0,63749.43
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/06,Productos farmacéuticos y material sanitario,688802.62,657701.85
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,26150.0,26142.57
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",11050.0,10899.17
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,26082.0,26079.21
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24500.0,17199.22
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/20,Del personal no directivo,2450.0,1368.66
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/10,Del personal directivo,2125.0,648.92
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/10,Gastos de viaje del personal directivo,1275.0,201.59
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/20,Gastos de viaje del personal no directivo,3600.0,877.79
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/01,Indemnización por inscripción en cursos,10800.0,10800.0
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/99,Otras indemnizaciones,4250.0,3302.26
2011,6,Inversiones reales,,,,,831260.69,829994.74
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,304000.0,302734.05
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/00,Maquinaria,120000.0,119107.39
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/626/00,Equipos de comunicación,34000.0,33999.2
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/99,Otro mobiliario y enseres,40000.0,39965.25
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/624/00,Elementos de transporte,50000.0,50000.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,60000.0,59662.21
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,527260.69,527260.69
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2011/641/00,Aplicaciones informáticas,527260.69,527260.69
2012,1,Gastos de personal,,,,,38468446.91,37125318.58
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,79550.29
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,85670.0,79550.29
2012,1,Gastos de personal,13,Personal laboral,,,321921.0,229576.62
2012,1,Gastos de personal,13,Personal laboral,2012/131/01,Horas extraordinarias personal lab. temporal,,425.6
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,,4.15
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,,0.67
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,202106.0,142011.57
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,119815.0,84562.03
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,,2572.6
2012,1,Gastos de personal,12,Personal funcionario,,,26578807.2,22912952.98
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,1232050.0,1026103.38
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,15358.0,14205.39
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,362242.0,320587.5
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,4665543.2,4069156.79
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,1322628.0,1056809.85
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,1610801.0,1424115.29
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,4165709.8,3579853.57
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,12592049.4,10889346.02
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,612425.8,532775.19
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,5209125.81,5209125.81
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,481667.32,481667.32
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,4727458.49,4727458.49
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6272922.9,8694112.88
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,1122303.97
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,19193.22
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,6272922.9,7552615.69
2012,3,Gastos financieros,,,,,27420.23,27420.23
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,27420.23,27420.23
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,27420.23,27420.23
2012,2,Gastos corrientes en bienes y servicios,,,,,7260405.29,6834977.29
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3134362.0,3106176.79
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",45840.0,30448.88
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,12906.0,11410.4
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,3075616.0,3064317.51
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1104389.82,977145.66
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/216/00,"Rep., mant.y conserv. equipos proceso información",52116.0,41727.54
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/214/00,"Rep., mant. y conserv. elementos de transporte",344393.0,342561.27
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,196846.82,156939.24
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",511034.0,435917.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3012951.82,2746072.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,1390216.0,1266209.73
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,4640.1,4059.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,153943.58,153943.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/00,Limpieza y aseo,472648.82,472126.41
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,400.0,400.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",57000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/01,Tributos de las comunidades autónomas,2000.0,1465.69
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/00,Tributos estatales,100.0,11.55
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/224/00,Primas de seguros,14460.41,14460.41
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/223/00,Transportes,59196.0,59196.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/00,Servicios de telecomunicaciones,30795.0,28247.16
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/01,Postales,300.0,161.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,28666.57,22379.97
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/05,Productos alimenticios,56090.75,56006.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,62728.92,61538.09
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/06,Productos farmacéuticos y material sanitario,642996.19,572638.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",,8.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/10,Productos de limpieza y aseo,2008.99,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,13445.93,11905.89
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,10303.09,10302.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",11011.47,11011.47
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8701.65,5582.36
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/230/20,Del personal no directivo,1413.81,404.31
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/230/10,Del personal directivo,1000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/20,Gastos de viaje del personal no directivo,407.7,288.7
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/99,Otras indemnizaciones,5880.14,4889.35
2012,6,Inversiones reales,,,,,317571.71,159457.15
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,235783.97,129783.97
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/623/00,Maquinaria,92961.3,57961.3
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/626/00,Equipos de comunicación,14089.2,14089.2
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/625/99,Otro mobiliario y enseres,9195.67,9195.67
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/624/00,Elementos de transporte,50000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,69537.8,48537.8
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,31828.22,29673.18
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/633/01,Instalaciones (reforma y reposición),10828.22,10827.67
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/636/01,Equipos para proceso de datos (reforma y repos.),21000.0,18845.51
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,49959.52,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/641/00,Aplicaciones informáticas,49959.52,
2013,1,Gastos de personal,,,,,37657439.16,36225513.38
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,49973.91
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,85670.0,49973.91
2013,1,Gastos de personal,13,Personal laboral,,,355121.0,246457.58
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,132383.0,90831.12
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,222738.0,155626.46
2013,1,Gastos de personal,12,Personal funcionario,,,26352776.21,23333534.47
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,1493850.35,1420893.91
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,1120578.04,1015848.52
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,4525561.08,4087491.78
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,480752.0,365858.56
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,15358.0,15357.16
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,1164181.27,1076374.24
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,617234.0,534607.45
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,12826563.39,11210225.63
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,4108698.08,3606877.22
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,4307159.95,4307159.95
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/151/00,Gratificaciones por servicios extraordinarios,62927.6,89619.29
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,4244232.35,4217540.66
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6556712.0,8288387.47
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,1091853.43
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,6556712.0,7194304.22
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,2229.82
2013,3,Gastos financieros,,,,,15334.4,15334.4
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15334.4,15334.4
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,15334.4,15334.4
2013,2,Gastos corrientes en bienes y servicios,,,,,7111755.07,6819843.14
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3025252.79,2990902.86
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",31464.54,31460.52
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,13371.0,13366.17
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,2980417.25,2946076.17
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1145422.0,1012900.13
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/216/00,"Rep., mant.y conserv. equipos proceso información",80276.0,48648.79
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/214/00,"Rep., mant. y conserv. elementos de transporte",357040.0,356871.4
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,238482.0,236974.84
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",469624.0,370405.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2921837.22,2808802.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/00,Limpieza y aseo,394210.09,347074.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,157392.0,160301.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,9775.0,4743.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,1257700.0,1241272.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/02,Publicidad y propaganda,5135.17,542.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/06,"Reuniones, conferencias y cursos",25071.69,13200.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,600.0,600.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/00,Tributos estatales,100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/01,Tributos de las comunidades autónomas,1000.0,549.49
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/224/00,Primas de seguros,13500.0,12819.59
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/223/00,Transportes,70000.0,69991.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/222/01,Postales,600.0,276.16
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/222/00,Servicios de telecomunicaciones,33900.0,31663.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/222/99,Otras gastos en comunicaciones,425.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,41713.15,41152.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/03,Combustibles y carburantes,20.0,12.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/06,Productos farmacéuticos y material sanitario,723755.0,700969.79
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,72900.0,72888.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/05,Productos alimenticios,65597.57,64983.57
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",11550.0,11376.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,22882.0,22873.52
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,14010.55,11510.31
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19243.06,7237.82
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/230/20,Del personal no directivo,5961.83,1691.04
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/230/10,Del personal directivo,1000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/20,Gastos de viaje del personal no directivo,8956.23,2519.28
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/10,Gastos de viaje del personal directivo,275.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/99,Otras indemnizaciones,3050.0,3027.5
2013,6,Inversiones reales,,,,,102882.67,82910.41
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,76230.0,76230.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/624/00,Elementos de transporte,76230.0,76230.0
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,26652.67,6680.41
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/636/00,Equipos de comunicación (reforma y reposición),19972.26,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/636/01,Equipos para proceso de datos (reforma y repos.),6680.41,6680.41
2014,1,Gastos de personal,,,,,38969803.03,37501631.65
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,87173.28
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,85670.0,85171.92
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/01,Otras remuneraciones,,2001.36
2014,1,Gastos de personal,13,Personal laboral,,,325244.0,250297.15
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,122769.0,92901.54
2014,1,Gastos de personal,13,Personal laboral,2014/130/01,Horas extraordinarias,,212.8
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,202475.0,157182.81
2014,1,Gastos de personal,12,Personal funcionario,,,26866702.18,25033682.03
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,15358.0,15357.16
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,510078.42,461824.51
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,1372381.0,1224252.31
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,1273387.0,1177573.15
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,1605665.0,1481841.78
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,4592690.0,4263853.83
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,605763.78,568304.72
