Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones reales,,,,,5923355.0,62447.14
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1785000.0,29253.21
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/01,Instalaciones técnicas,1000000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/00,Maquinaria,430000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/626/00,Equipos de comunicación,30000.0,29253.21
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,325000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4138355.0,33193.93
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/640/99,Otras inversiones de carácter inmaterial,4138355.0,33193.93
2019,6,Inversiones reales,,,,,7848925.94,1134722.36
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3972147.74,830309.52
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/01,Instalaciones técnicas,756250.0,563396.99
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/622/00,Edificios y otras construcciones,1886785.83,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,5000.0,3756.87
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,1324111.91,263155.66
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6000.0,5905.84
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/633/01,Instalaciones (reforma y reposición),6000.0,5905.84
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3870778.2,298507.0
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/640/99,Otras inversiones de carácter inmaterial,3870778.2,298507.0
2020,2,Gastos corrientes en bienes y servicios,,,,,120800.0,63077.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,120800.0,63077.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,114800.0,63077.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",6000.0,
2020,4,Transferencias corrientes ,,,,,10050.0,
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,10050.0,
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/482/03,Premios,10000.0,
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,50.0,
2020,6,Inversiones reales,,,,,2903601.0,328153.56
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,39.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/01,Instalaciones técnicas,39.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2903562.0,328153.56
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/640/99,Otras inversiones de carácter inmaterial,2903562.0,328153.56
2021,2,Gastos corrientes en bienes y servicios,,,,,274261.8,129926.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,274261.8,129926.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,112246.8,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/04,"Custodia, depósitos y almacenaje",,798.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,29409.0,46887.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",81690.0,41878.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,40994.0,36291.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/222/00,Servicios de telecomunicaciones,9922.0,4071.13
2021,4,Transferencias corrientes ,,,,,35000.0,30000.0
2021,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,5000.0,
2021,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2021/453/03,A universidades públicas,5000.0,
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,30000.0,30000.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/482/03,Premios,30000.0,30000.0
2021,6,Inversiones reales,,,,,1624442.47,1606879.07
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,54703.2,52936.29
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/629/01,Señalización,18053.2,17822.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/626/00,Equipos de comunicación,18500.0,17223.49
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/99,Otro mobiliario y enseres,18150.0,17890.3
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,48400.0,33947.95
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/632/00,Edificios y otras construcciones (reforma),48400.0,33947.95
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1521339.27,1519994.83
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/640/99,Otras inversiones de carácter inmaterial,1521339.27,1519994.83
2022,2,Gastos corrientes en bienes y servicios,,,,,601619.59,549323.15
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,18150.0,18089.5
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/208/00,Arrendamientos de otro inmovilizado material,18150.0,18089.5
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,392.89
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,392.89
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,581469.59,530840.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,371807.59,371807.58
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,88342.0,77851.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,65500.0,58411.53
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",47690.0,21073.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/222/00,Servicios de telecomunicaciones,5130.0,1696.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,3000.0,
2022,4,Transferencias corrientes ,,,,,689000.0,685000.0
2022,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,10000.0,10000.0
2022,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2022/453/03,A universidades públicas,10000.0,10000.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,679000.0,675000.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/482/03,Premios,679000.0,675000.0
2022,6,Inversiones reales,,,,,40150.0,7959.51
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,40150.0,7959.51
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/629/01,Señalización,17000.0,3581.73
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/626/00,Equipos de comunicación,5000.0,4377.78
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/99,Otro mobiliario y enseres,18150.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,608025.0,534351.77
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,18000.0,13834.18
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2023/208/00,Arrendamientos de otro inmovilizado material,18000.0,13834.18
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,589025.0,520517.59
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,86000.0,70724.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,425339.0,389512.71
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",21300.0,8610.85
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/02,Publicidad y propaganda,49000.0,47832.94
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/222/00,Servicios de telecomunicaciones,4386.0,3616.99
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/99,Otros suministros,3000.0,219.6
2023,4,Transferencias corrientes ,,,,,689000.0,24300.0
2023,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,10000.0,
2023,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2023/453/03,A universidades públicas,10000.0,
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,679000.0,24300.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/482/03,Premios,679000.0,24300.0
2023,6,Inversiones reales,,,,,100614.0,38273.86
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,69614.0,8632.14
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/626/00,Equipos de comunicación,58614.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/625/99,Otro mobiliario y enseres,11000.0,8632.14
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,31000.0,29641.72
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/632/00,Edificios y otras construcciones (reforma),31000.0,29641.72
