Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0,Ayuntamiento de Madrid,,,31786955.27,16399562.53
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,31786955.27,16399562.53
2016,0,Ayuntamiento de Madrid,,,25991369.97,16889487.46
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,25991369.97,16889487.46
2017,0,Ayuntamiento de Madrid,,,39021556.32,22202365.46
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,39021556.32,22202365.46
2018,0,Ayuntamiento de Madrid,,,43578965.57,39209088.03
2018,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,43578965.57,39209088.03
2019,0,Ayuntamiento de Madrid,,,22552450.39,20825774.75
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,22552450.39,20825774.75
2020,0,Ayuntamiento de Madrid,,,40845790.21,36701348.49
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,40845790.21,36701348.49
2021,0,Ayuntamiento de Madrid,,,28199444.95,24568833.4
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,28199444.95,24568833.4
2022,0,Ayuntamiento de Madrid,,,31721013.47,28140007.69
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,31721013.47,28140007.69
2023,0,Ayuntamiento de Madrid,,,39366541.01,38414469.27
2023,0,Ayuntamiento de Madrid,0151,Área Delegada de Limpieza y Zonas Verdes,23867275.57,26522594.2
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",15499265.44,11891875.07
2024,0,Ayuntamiento de Madrid,,,34043935.0,4276217.85
2024,0,Ayuntamiento de Madrid,0151,Área Delegada de Limpieza y Zonas Verdes,34043935.0,4276217.85
