Año,Sección,Cumplimiento %
2015,,89.86
2016,,90.26
2017,,76.98
2018,,81.56
2019,,90.19
2020,,70.27
2021,,77.49
2022,,81.54
2015,"Familias, Igualdad y Bienestar Social",100.00
2015,Distrito de Chamartín,93.27
2015,Distrito de Tetuán,84.41
2015,Distrito de Chamberí,69.54
2015,Distrito de Fuencarral-El Pardo,91.51
2015,Distrito de Moncloa-Aravaca,99.01
2015,Distrito de Latina,93.84
2015,Distrito de Usera,89.47
2015,Distrito de Puente de Vallecas,98.61
2015,Distrito de Hortaleza,70.40
2015,Distrito de Villaverde,94.65
2015,Distrito de Vicálvaro,97.76
2016,"Familias, Igualdad y Bienestar Social",98.33
2016,Distrito de Centro,68.03
2016,Distrito de Retiro,78.29
2016,Distrito de Chamartín,95.44
2016,Distrito de Tetuán,90.37
2016,Distrito de Chamberí,94.11
2016,Distrito de Fuencarral-El Pardo,96.30
2016,Distrito de Moncloa-Aravaca,90.13
2016,Distrito de Latina,92.23
2016,Distrito de Usera,80.32
2016,Distrito de Puente de Vallecas,99.04
2016,Distrito de Ciudad Lineal,98.18
2016,Distrito de Hortaleza,95.00
2016,Distrito de Villaverde,96.78
2016,Distrito de Vicálvaro,94.82
2017,"Familias, Igualdad y Bienestar Social",75.72
2017,Distrito de Centro,92.91
2017,Distrito de Arganzuela,0.00
2017,Distrito de Retiro,73.74
2017,Distrito de Chamartín,67.49
2017,Distrito de Tetuán,79.98
2017,Distrito de Chamberí,93.95
2017,Distrito de Fuencarral-El Pardo,93.00
2017,Distrito de Moncloa-Aravaca,91.67
2017,Distrito de Latina,85.86
2017,Distrito de Carabanchel,0.00
2017,Distrito de Usera,64.27
2017,Distrito de Puente de Vallecas,90.95
2017,Distrito de Ciudad Lineal,91.14
2017,Distrito de Hortaleza,96.39
2017,Distrito de Villaverde,96.72
2017,Distrito de Vicálvaro,90.09
2017,Distrito de San Blas-Canillejas,90.20
2018,"Familias, Igualdad y Bienestar Social",99.68
2018,Distrito de Centro,92.35
2018,Distrito de Arganzuela,0.00
2018,Distrito de Retiro,93.30
2018,Distrito de Chamartín,88.35
2018,Distrito de Tetuán,93.94
2018,Distrito de Chamberí,87.47
2018,Distrito de Fuencarral-El Pardo,98.82
2018,Distrito de Moncloa-Aravaca,96.57
2018,Distrito de Latina,83.15
2018,Distrito de Carabanchel,0.00
2018,Distrito de Usera,67.93
2018,Distrito de Puente de Vallecas,99.28
2018,Distrito de Ciudad Lineal,92.50
2018,Distrito de Hortaleza,95.06
2018,Distrito de Villaverde,94.26
2018,Distrito de Vicálvaro,84.48
2018,Distrito de San Blas-Canillejas,88.58
2019,"Familias, Igualdad y Bienestar Social",81.47
2019,Distrito de Centro,86.31
2019,Distrito de Arganzuela,83.92
2019,Distrito de Retiro,94.09
2019,Distrito de Chamartín,89.01
2019,Distrito de Tetuán,86.92
2019,Distrito de Chamberí,96.33
2019,Distrito de Fuencarral-El Pardo,97.71
2019,Distrito de Moncloa-Aravaca,93.12
2019,Distrito de Latina,89.62
2019,Distrito de Carabanchel,92.21
2019,Distrito de Usera,80.66
2019,Distrito de Puente de Vallecas,99.77
2019,Distrito de Ciudad Lineal,93.64
2019,Distrito de Hortaleza,95.59
2019,Distrito de Villaverde,95.83
2019,Distrito de Vicálvaro,81.68
2019,Distrito de San Blas-Canillejas,97.35
2020,"Familias, Igualdad y Bienestar Social",44.59
2020,Distrito de Centro,67.74
2020,Distrito de Arganzuela,35.14
2020,Distrito de Retiro,76.98
2020,Distrito de Chamartín,54.34
2020,Distrito de Tetuán,63.13
2020,Distrito de Chamberí,79.31
2020,Distrito de Fuencarral-El Pardo,59.21
2020,Distrito de Moncloa-Aravaca,88.88
2020,Distrito de Latina,62.30
2020,Distrito de Carabanchel,69.13
2020,Distrito de Usera,89.61
2020,Distrito de Puente de Vallecas,82.09
2020,Distrito de Ciudad Lineal,92.36
2020,Distrito de Hortaleza,75.86
2020,Distrito de Villaverde,72.43
2020,Distrito de Villa de Vallecas,74.69
2020,Distrito de San Blas-Canillejas,57.46
2021,"Familias, Igualdad y Bienestar Social",99.50
2021,Distrito de Centro,83.63
2021,Distrito de Arganzuela,61.77
2021,Distrito de Retiro,67.47
2021,Distrito de Chamartín,58.93
2021,Distrito de Tetuán,74.55
2021,Distrito de Chamberí,75.24
2021,Distrito de Fuencarral-El Pardo,60.76
2021,Distrito de Latina,77.74
2021,Distrito de Carabanchel,79.24
2021,Distrito de Usera,88.81
2021,Distrito de Puente de Vallecas,83.82
2021,Distrito de Ciudad Lineal,90.48
2021,Distrito de Hortaleza,80.55
2021,Distrito de Villaverde,81.84
2021,Distrito de Villa de Vallecas,78.67
2021,Distrito de San Blas-Canillejas,76.00
2022,"Familias, Igualdad y Bienestar Social",79.85
2022,Distrito de Centro,97.31
2022,Distrito de Arganzuela,88.75
2022,Distrito de Retiro,82.69
2022,Distrito de Chamartín,70.72
2022,Distrito de Tetuán,91.24
2022,Distrito de Chamberí,87.76
2022,Distrito de Fuencarral-El Pardo,65.82
2022,Distrito de Latina,87.70
2022,Distrito de Carabanchel,98.13
2022,Distrito de Usera,84.13
2022,Distrito de Puente de Vallecas,89.83
2022,Distrito de Ciudad Lineal,99.15
2022,Distrito de Hortaleza,85.15
2022,Distrito de Villaverde,90.73
2022,Distrito de Villa de Vallecas,84.79
2022,Distrito de San Blas-Canillejas,0.00
