Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,4217330.2,2575005.87
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,184031.94,155896.86
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,184031.94,155896.86
2011,1,Gastos de personal,13,Personal laboral,,,333974.0,185964.4
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,149972.0,113645.14
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,184002.0,72319.26
2011,1,Gastos de personal,12,Personal funcionario,,,2911096.0,1665849.75
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,164204.0,92420.93
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,283267.0,164801.56
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,260646.0,121717.74
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,201334.0,110809.68
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,116457.0,62429.04
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,1291032.0,766148.54
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,520611.0,306684.52
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,73545.0,40837.74
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,119416.0,80203.8
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,119416.0,80203.8
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,668812.26,487091.06
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,668812.26,448415.12
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,38675.94
2011,3,Gastos financieros,,,,,40776.82,40776.82
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,40776.82,40776.82
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/352/00,Intereses de demora,40776.82,40776.82
2011,2,Gastos corrientes en bienes y servicios,,,,,1087594.35,825254.86
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1087594.35,825254.86
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,1087594.35,825254.86
2011,6,Inversiones reales,,,,,72757241.35,70904565.04
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,45993181.62,45257291.5
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2011/605/01,Zonas ajardinadas,1159219.83,1127764.87
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2011/606/00,Urbanización a cargo del ayuntamiento,38285710.89,38060863.74
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2011/609/99,Otras invers. nuevas en infr.y bienes uso general,6548250.9,6068662.89
2011,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,4695359.54,4154028.17
2011,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2011/616/00,Urbanización a cargo del ayuntamiento (remodelac.),505209.07,269170.06
2011,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2011/615/01,Zonas ajardinadas (remodelación),3025885.04,2998851.03
2011,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2011/615/00,Parques (remodelación),1164265.43,886007.08
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16222587.68,15673973.48
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/622/00,Edificios y otras construcciones,15479845.96,14931422.08
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/629/01,Señalización,742741.72,742551.4
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5846112.51,5819271.89
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/632/00,Edificios y otras construcciones (reforma),5846112.51,5819271.89
