Año,Sección,Cumplimiento %
2011,,96.29
2012,,83.29
2013,,96.11
2014,,99.31
2015,,99.13
2016,,97.73
2017,,96.23
2018,,89.09
2019,,86.20
2020,,94.44
2021,,94.14
2022,,94.56
2011,"Urbanismo, Medio Ambiente y Movilidad",96.29
2012,Medio Ambiente y Movilidad,83.29
2013,Medio Ambiente y Movilidad,96.11
2014,Medio Ambiente y Movilidad,99.31
2015,Medio Ambiente y Movilidad,99.13
2016,Medio Ambiente y Movilidad,97.73
2017,Medio Ambiente y Movilidad,96.23
2018,Medio Ambiente y Movilidad,89.09
2019,Medio Ambiente y Movilidad,86.20
2020,Medio Ambiente y Movilidad,94.44
2021,Medio Ambiente y Movilidad,94.14
2022,Medio Ambiente y Movilidad,94.56
