Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,0,Ayuntamiento de Madrid,,,5923355.0,62447.14
2018,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,5923355.0,62447.14
2019,0,Ayuntamiento de Madrid,,,7848925.94,1134722.36
2019,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,5727865.96,900448.21
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,1886785.83,
2019,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,234274.15,234274.15
2020,0,Ayuntamiento de Madrid,,,3034451.0,391230.86
2020,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,3034451.0,391230.86
2021,0,Ayuntamiento de Madrid,,,1933704.27,1766805.58
2021,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,1933704.27,1766805.58
2022,0,Ayuntamiento de Madrid,,,1330769.59,1242282.66
2022,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,1330769.59,1242282.66
2023,0,Ayuntamiento de Madrid,,,1397639.0,596925.63
2023,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,1397639.0,596925.63
