Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,7398310.84,7370378.1
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,182020.0,180302.55
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,182020.0,180007.29
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/107/01,Del personal directivo,,295.26
2011,1,Gastos de personal,12,Personal funcionario,,,5388283.18,5400297.15
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,180063.5,138891.17
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,496690.33,461126.91
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,531168.77,722772.04
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,141164.63,162069.72
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,362636.73,351287.95
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,2502916.07,2475829.4
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,999280.24,967536.53
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,114362.91,110411.65
2011,1,Gastos de personal,12,Personal funcionario,2011/127/00,Planes y fondos de pensiones funcionarios,60000.0,10371.78
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,296293.96,140197.46
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,772.2
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,296293.96,139425.26
2011,1,Gastos de personal,14,Otro personal,,,,1.04
2011,1,Gastos de personal,14,Otro personal,2011/143/99,Otras previsiones de gastos de personal,,1.04
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1531713.7,1649579.9
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,1368108.7,1384565.81
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,3114.1
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,73977.54
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/08,Premio rendimiento y años de servicio,,24288.09
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/09,Otros gastos sociales,,48787.7
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/02,Transporte del personal,88605.0,67519.09
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/04,Acción social,75000.0,47327.57
2011,2,Gastos corrientes en bienes y servicios,,,,,338666.0,275103.67
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,45317.7,34937.93
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,8100.0,4605.91
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,37217.7,30332.02
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,275348.3,239865.93
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/00,Limpieza y aseo,1071.44,847.85
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,41900.0,36555.36
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/05,Publicaciones,6000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",12000.0,12000.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,90000.0,76170.34
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,3876.86,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,3500.0,281.72
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,26000.0,24232.33
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,4000.0,3038.57
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/07,Impresos y formularios,16000.0,15984.54
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,25000.0,24948.04
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",6000.0,5810.14
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,40000.0,39997.04
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18000.0,299.81
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/20,Del personal no directivo,12000.0,299.81
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/10,Del personal directivo,6000.0,
2011,4,Transferencias corrientes ,,,,,6000.0,
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,6000.0,
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/482/03,Premios,6000.0,
2011,6,Inversiones reales,,,,,370327.36,304762.82
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,370327.36,304762.82
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/02,Útiles y herramientas,9000.0,3722.29
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/01,Instalaciones técnicas,60000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/626/01,Equipos para proceso de datos,13500.0,13416.6
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/00,Mobiliario y equipos de oficina,286827.36,286786.61
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/99,Otro mobiliario y enseres,1000.0,837.32
2012,1,Gastos de personal,,,,,12825115.4,10134170.76
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,182659.0,170084.28
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,182192.0,170084.28
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/107/01,Del personal directivo,467.0,
2012,1,Gastos de personal,12,Personal funcionario,,,9606486.32,7413891.53
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,384785.66,289688.52
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,23037.0,19545.42
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,527854.0,416207.6
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,355857.0,314029.13
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,624456.64,1020822.68
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,1515357.14,509584.74
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,1684980.82,1326799.89
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,4235763.72,3359700.39
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,194394.34,157513.16
2012,1,Gastos de personal,12,Personal funcionario,2012/127/00,Planes y fondos de pensiones funcionarios,60000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,306000.0,195647.77
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,6000.0,711.36
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,300000.0,194936.41
2012,1,Gastos de personal,14,Otro personal,,,,469.93
2012,1,Gastos de personal,14,Otro personal,2012/143/99,Otras previsiones de gastos de personal,,469.93
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2729970.08,2354077.25
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,88795.43
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),6908.0,7743.5
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,2240062.08,1960620.8
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/02,Transporte del personal,258000.0,79434.44
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/04,Acción social,225000.0,112049.74
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/09,Otros gastos sociales,,84470.63
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/08,Premio rendimiento y años de servicio,,20962.71
2012,2,Gastos corrientes en bienes y servicios,,,,,358166.0,241270.03
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,92000.0,66557.48
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,42000.0,18720.27
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,50000.0,47837.21
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15640.49,9575.6
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,15640.49,9575.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,246290.83,165066.55
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",12000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/02,Publicidad y propaganda,4100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/03,Publicación en diarios oficiales,120000.0,119980.3
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/223/00,Transportes,3000.0,1119.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,3000.0,95.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/07,Impresos y formularios,13000.0,10964.02
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,398.42,394.31
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,43126.41,17482.55
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,43666.0,15030.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4234.68,70.4
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/230/20,Del personal no directivo,2000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/230/10,Del personal directivo,2000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/99,Otras indemnizaciones,234.68,70.4
2012,6,Inversiones reales,,,,,75000.0,29806.14
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,75000.0,29806.14
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/623/02,Útiles y herramientas,1200.0,221.92
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/623/01,Instalaciones técnicas,43800.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/629/01,Señalización,3000.0,2998.46
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/626/01,Equipos para proceso de datos,2752.0,2751.54
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/625/99,Otro mobiliario y enseres,1000.0,668.38
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/625/00,Mobiliario y equipos de oficina,23248.0,23165.84
2013,1,Gastos de personal,,,,,11308619.98,10509933.04
2013,1,Gastos de personal,11,Personal eventual,,,32000.71,32000.88
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,22868.64,22868.78
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,9132.07,9132.1
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,160687.6,135903.48
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,160687.6,135903.48
2013,1,Gastos de personal,12,Personal funcionario,,,8565755.99,7875048.9
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,1020720.54,577288.21
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,632424.0,962126.36
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,326523.61,316850.11
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,498246.01,481777.56
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,22254.78,20745.94
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,364286.15,327961.02
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,180830.9,168368.67
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,3953275.18,3590467.07
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,1567194.82,1429463.96
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,218950.02,199342.69
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,218950.02,199342.69
2013,1,Gastos de personal,14,Otro personal,,,439.36,434.74
2013,1,Gastos de personal,14,Otro personal,2013/143/99,Otras previsiones de gastos de personal,,434.74
2013,1,Gastos de personal,14,Otro personal,2013/143/02,Previsión para atrasos de personal,439.36,
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2330786.3,2267202.35
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,6000.0,111529.35
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,2114086.93,1966439.22
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),8406.0,4263.35
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/161/08,Transporte jubilados y pensionistas,120.0,
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/09,Otros gastos sociales,3000.0,51784.23
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/02,Transporte del personal,184439.41,126772.9
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/04,Acción social,14733.96,6413.3
2013,2,Gastos corrientes en bienes y servicios,,,,,333117.0,221066.11
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,79000.0,60481.43
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,29000.0,20253.56
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,50000.0,40227.87
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1800.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,1800.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,251817.0,160513.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/13,Ejecución subsidiaria inmediata,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,1000.0,150.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/03,Publicación en diarios oficiales,120000.0,95870.01
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,18400.0,9565.91
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/223/00,Transportes,22183.0,871.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,500.0,267.81
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/03,Combustibles y carburantes,9496.0,4609.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/07,Impresos y formularios,13000.0,9798.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,3000.0,1428.53
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",451.0,360.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,23170.0,17658.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,30617.0,19933.55
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,70.9
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/99,Otras indemnizaciones,500.0,70.9
2013,6,Inversiones reales,,,,,22496.0,2987.26
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,22496.0,2987.26
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/623/02,Útiles y herramientas,2760.0,2660.56
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/629/01,Señalización,350.0,326.7
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/626/01,Equipos para proceso de datos,13500.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/625/00,Mobiliario y equipos de oficina,5886.0,
2014,1,Gastos de personal,,,,,10858042.48,10713680.04
2014,1,Gastos de personal,11,Personal eventual,,,4436.2,14600.04
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,4436.2,4436.2
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,,10163.84
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,129092.58,92007.5
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,129092.58,92007.5
2014,1,Gastos de personal,13,Personal laboral,,,142501.84,155530.74
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,131381.45,127511.56
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,11120.39,28019.18
2014,1,Gastos de personal,12,Personal funcionario,,,7977704.14,7771617.39
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,24330.92,23472.83
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,524493.72,572661.54
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,341820.06,309829.25
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,593704.0,955004.91
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,958957.34,515815.39
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,288848.33,261611.13
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,168118.78,162446.3
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,1445354.5,1413967.65
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,3632076.49,3556808.39
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,208304.83,196320.09
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,208304.83,196320.09
2014,1,Gastos de personal,14,Otro personal,,,306.77,128.43
2014,1,Gastos de personal,14,Otro personal,2014/143/99,Otras previsiones de gastos de personal,306.77,128.43
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2395696.12,2483475.85
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,2130590.23,2054523.6
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,83500.0,150034.48
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/09,Otros gastos sociales,33000.0,56039.03
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/08,Premio años de servicio,,81708.64
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/02,Transporte del personal,135892.17,139795.78
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/04,Acción social,12713.72,1374.32
2014,3,Gastos financieros,,,,,15.0,14.93
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15.0,14.93
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/352/00,Intereses de demora,15.0,14.93
2014,2,Gastos corrientes en bienes y servicios,,,,,311751.0,199713.29
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,73000.0,57492.3
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,27000.0,21162.78
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,46000.0,36329.52
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,238251.0,141976.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,21790.0,12027.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/13,Ejecución subsidiaria inmediata,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/03,Publicación en diarios oficiales,110000.0,69836.25
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,15000.0,9159.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/06,"Reuniones, conferencias y cursos",2000.0,677.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/223/00,Transportes,8210.0,1860.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,3200.0,2611.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/03,Combustibles y carburantes,10066.0,5256.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/07,Impresos y formularios,10500.0,10430.01
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,22985.0,10314.41
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,22500.0,19803.71
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,244.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/99,Otras indemnizaciones,500.0,244.0
2014,6,Inversiones reales,,,,,34496.0,22546.07
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,34496.0,22546.07
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/02,Útiles y herramientas,4000.0,1605.36
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/629/01,Señalización,6000.0,962.19
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/626/01,Equipos para proceso de datos,4000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/00,Mobiliario y equipos de oficina,19496.0,19413.97
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/99,Otro mobiliario y enseres,1000.0,564.55
2015,1,Gastos de personal,,,,,12695118.05,12186868.22
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90807.0,92083.37
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,,1261.04
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,90807.0,90822.33
2015,1,Gastos de personal,13,Personal laboral,,,209284.0,199611.42
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,50533.0,41893.52
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,158751.0,157717.9
2015,1,Gastos de personal,12,Personal funcionario,,,8777022.75,8747743.93
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,377170.92,322307.11
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,614318.0,652668.15
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,44974.64,37295.99
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,316218.0,238232.83
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,726149.0,612342.63
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,722637.0,1035612.94
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,1651318.36,1544258.67
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,4121211.39,3894908.86
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,203025.44,410116.75
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,243073.0,213570.7
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,243073.0,213570.7
2015,1,Gastos de personal,14,Otro personal,,,146000.0,
2015,1,Gastos de personal,14,Otro personal,2015/143/03,Ajustes técnicos,146000.0,
