Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,2550626.12,2412050.2
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,85669.56
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,85670.0,85669.56
2011,1,Gastos de personal,12,Personal funcionario,,,1985697.6,1745930.8
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,52447.0,41972.01
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,146770.32,113210.84
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,88062.0,69811.88
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,90010.0,79235.8
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,244079.0,237788.37
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,38395.0,31996.89
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,893793.46,787895.17
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,376749.6,333564.32
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,55391.22,50455.52
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,34469.0,36433.34
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,34469.0,36433.34
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,444789.52,544016.5
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,444789.52,460601.11
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,83415.39
2011,2,Gastos corrientes en bienes y servicios,,,,,78036310.64,76399877.14
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,50039.0,39592.95
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,50039.0,39592.95
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46400.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/219/00,"Rep., mant. y conserv. otro inmovilizado material",46400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,77939871.64,76360284.19
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/00,Limpieza y aseo,76343049.64,75636096.01
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,1193048.0,704054.28
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,180316.0,20133.9
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,223458.0,
2011,4,Transferencias corrientes ,,,,,10664.0,
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,10664.0,
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,10664.0,
2011,6,Inversiones reales,,,,,572565.82,552569.69
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,572565.82,552569.69
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/627/01,Instalaciones para tratamiento de residuos sólidos,572090.82,552569.69
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/626/01,Equipos para proceso de datos,475.0,
2012,1,Gastos de personal,,,,,2543451.98,2171545.43
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,79550.29
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,85670.0,79550.29
2012,1,Gastos de personal,12,Personal funcionario,,,1946193.18,1516301.9
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,95565.0,70864.75
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,38395.0,18422.38
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,257067.0,237412.7
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,44210.0,29362.2
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,88062.0,49901.66
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,134539.0,97153.83
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,370150.0,291529.28
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,865655.18,678994.02
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,52550.0,42661.08
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,43673.0,35142.66
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,43673.0,35142.66
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,467915.8,540550.58
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,80661.41
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,467915.8,459889.17
2012,3,Gastos financieros,,,,,46410.73,52823.99
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,46410.73,52823.99
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,46410.73,52823.99
2012,2,Gastos corrientes en bienes y servicios,,,,,67814180.66,66265956.97
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,40187.56,28358.32
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,40187.56,28358.32
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,54859.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/219/00,"Rep., mant. y conserv. otro inmovilizado material",54859.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,67719134.1,66237598.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,530992.0,106378.16
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/00,Limpieza y aseo,67075960.05,66019038.45
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,112182.05,112182.04
2012,4,Transferencias corrientes ,,,,,4400.0,
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,4400.0,
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,4400.0,
2013,1,Gastos de personal,,,,,2422975.19,2280818.9
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,85669.56
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,85670.0,85669.56
2013,1,Gastos de personal,12,Personal funcionario,,,1841813.19,1690901.61
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,162915.0,87398.49
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,58708.0,85550.74
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,42562.0,29654.52
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,273235.0,254874.29
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,23037.0,16578.53
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,86088.0,84208.75
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,50200.0,46286.14
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,776418.19,761849.94
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,368650.0,324500.21
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,40175.0,33392.35
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,40175.0,33392.35
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,455317.0,470855.38
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,30837.53
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,455317.0,439322.93
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,694.92
2013,3,Gastos financieros,,,,,2472471.18,2596282.39
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2472471.18,2596282.39
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,2472471.18,2596282.39
2013,2,Gastos corrientes en bienes y servicios,,,,,66252844.49,64908457.63
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,25257.96,22303.48
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,25257.96,22303.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,66227586.53,64886154.15
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/00,Limpieza y aseo,66116192.4,64781747.73
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,111394.13,104406.42
2013,4,Transferencias corrientes ,,,,,5600.0,
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,5600.0,
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,5600.0,
2014,1,Gastos de personal,,,,,2372358.0,2403043.54
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,85669.93
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,85670.0,85669.93
2014,1,Gastos de personal,12,Personal funcionario,,,1813972.0,1765827.74
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,23037.0,14203.61
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,264437.0,255296.04
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,90260.0,94817.38
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,102739.0,89664.43
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,96867.0,101513.36
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,34654.0,29654.52
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,48559.0,46252.96
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,342118.0,337470.11
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,811301.0,796955.33
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,34846.0,38398.71
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,34846.0,38398.71
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,437870.0,513147.16
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,437870.0,466587.79
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,46559.37
2014,2,Gastos corrientes en bienes y servicios,,,,,72794616.42,68639458.18
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,36918.36,35933.52
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,36918.36,35933.52
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,28242.86,28241.72
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/219/00,"Rep., mant. y conserv. otro inmovilizado material",28242.86,28241.72
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,72729455.2,68575282.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,352963.0,134959.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/00,Limpieza y aseo,72147096.71,68440071.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/00,Tributos estatales,251.49,251.49
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,229144.0,
2015,1,Gastos de personal,,,,,2605399.39,2461835.71
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,87141.07,75807.8
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1471.07,2442.41
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,85670.0,73365.39
2015,1,Gastos de personal,12,Personal funcionario,,,1983781.32,1780645.17
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,103604.0,92578.66
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,275044.0,253396.95
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,18649.0,9854.47
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,42562.0,29654.52
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,112623.0,89367.03
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,109618.0,93025.61
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,369855.0,326665.77
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,868877.0,776984.59
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,82949.32,109117.57
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,39535.0,37409.97
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,39535.0,37409.97
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,494942.0,567972.77
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,72191.1
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,494942.0,495781.67
2015,2,Gastos corrientes en bienes y servicios,,,,,77149696.86,69448607.02
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,35840.0,34856.16
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,35840.0,34856.16
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,36246.0,22947.33
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/219/00,"Rep., mant. y conserv. otro inmovilizado material",36246.0,22947.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,77077610.86,69390803.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,369977.51,189775.17
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/00,Limpieza y aseo,76707381.86,69200776.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/00,Tributos estatales,251.49,251.49
2015,4,Transferencias corrientes ,,,,,10000.0,
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,10000.0,
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,10000.0,
2016,1,Gastos de personal,,,,,2404690.63,2338900.0
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95004.57,94639.61
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,93163.0,92798.04
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,1841.57,1841.57
2016,1,Gastos de personal,12,Personal funcionario,,,1804250.71,1722940.21
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,43808.18,35097.97
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,106383.0,103106.89
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,82142.37,69924.91
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,103010.0,92539.82
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,7489.39,7750.42
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,246886.13,239925.26
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,333169.67,315396.94
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,770335.06,754227.43
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,111026.91,104970.57
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,44119.0,36834.32
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,44119.0,36834.32
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,461316.35,484485.86
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,33199.6
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,461316.35,451286.26
2016,2,Gastos corrientes en bienes y servicios,,,,,73195409.02,70898633.31
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,34857.0,34856.16
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,34857.0,34856.16
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60930.0,10933.63
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/219/00,"Rep., mant. y conserv. otro inmovilizado material",60930.0,10933.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,73099622.02,70852843.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/00,Limpieza y aseo,72544824.02,70531522.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,554546.0,321069.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/00,Tributos estatales,252.0,251.49
2016,4,Transferencias corrientes ,,,,,10000.0,
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,10000.0,
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,10000.0,
2016,6,Inversiones reales,,,,,3065500.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3065500.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/627/01,Instalaciones para tratamiento de residuos sólidos,3065500.0,
2017,1,Gastos de personal,,,,,2249939.91,2128676.5
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94093.0,93727.26
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,94093.0,93727.26
2017,1,Gastos de personal,12,Personal funcionario,,,1686621.82,1530427.68
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,265323.0,233584.03
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,7833.0,7777.05
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,93412.0,90162.53
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,67164.36,68922.19
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,122718.78,85590.51
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,39442.0,23468.51
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,43247.36,38964.96
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,719296.58,691290.68
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,328184.74,290667.22
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,35588.0,48212.25
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,35588.0,48212.25
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,433637.09,456309.31
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,433637.09,418352.99
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,37956.32
2017,2,Gastos corrientes en bienes y servicios,,,,,80184401.59,79386432.76
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,34857.0,34856.16
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/204/00,Arrendamientos de material de transporte,34857.0,34856.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80149544.59,79351576.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,1796394.07,245776.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,78352898.52,79105548.41
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/00,Tributos estatales,252.0,251.49
2017,6,Inversiones reales,,,,,300000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,300000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/627/01,Instalaciones para tratamiento de residuos sólidos,300000.0,
2018,1,Gastos de personal,,,,,2508992.28,2297977.36
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94704.0,95456.06
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,94704.0,95456.06
2018,1,Gastos de personal,12,Personal funcionario,,,1874703.08,1646196.88
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,104811.0,106719.63
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,118165.0,66465.72
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,48520.0,40990.76
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,7833.0,7923.67
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,264741.0,228474.93
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,103192.0,102717.96
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,45470.0,41640.33
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,353561.0,310668.48
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,828410.08,740595.4
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,61545.0,60861.95
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,61545.0,60861.95
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,478040.2,495462.47
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,475177.2,442090.09
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,53372.38
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,1680.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,1183.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,83200600.1,79685893.56
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,44826.0,34403.26
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/204/00,Arrendamientos de material de transporte,44826.0,34403.26
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,83155774.1,79651490.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,80542644.07,77780936.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,1809339.02,1250550.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/01,Tributos de las comunidades autónomas,1466.82,1466.82
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/00,Tributos estatales,251.49,251.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,802072.7,618284.36
2018,6,Inversiones reales,,,,,48349.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,48349.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/627/01,Instalaciones para tratamiento de residuos sólidos,48349.0,
2019,1,Gastos de personal,,,,,3376041.49,2823172.7
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98517.37,97109.46
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,98517.37,97109.46
2019,1,Gastos de personal,12,Personal funcionario,,,2531110.97,2018988.07
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,8146.21,7817.04
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,374529.75,295193.3
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,157622.64,105446.18
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,52933.02,39986.72
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,113485.11,109559.52
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,164306.15,126748.83
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,1119000.46,898745.23
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,481907.74,386936.1
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,59179.89,48555.15
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,63359.0,63578.43
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,63359.0,63578.43
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,683054.15,643496.74
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,64480.63
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,683054.15,579016.11
