Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,2835406.26,2806646.41
2011,1,Gastos de personal,11,Personal eventual,,,64781.0,64577.5
2011,1,Gastos de personal,11,Personal eventual,2011/117/00,Planes y fondos de pensiones personal eventual,322.0,119.73
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,49781.0,49780.48
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,14678.0,14677.29
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,86098.0,85789.29
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,85670.0,85669.56
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/107/01,Del personal directivo,428.0,119.73
2011,1,Gastos de personal,13,Personal laboral,,,166358.0,364578.09
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,154514.0,357592.53
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,10160.0,5635.34
2011,1,Gastos de personal,13,Personal laboral,2011/137/00,Planes y fondos de pensiones personal laboral,1684.0,1350.22
2011,1,Gastos de personal,12,Personal funcionario,,,1815882.0,1703501.62
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,7679.0,7137.19
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,69194.0,68858.81
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,132099.0,126266.51
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,180694.0,159886.68
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,111208.0,101629.57
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,100546.0,100081.39
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,810429.0,758886.63
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,358252.0,340570.98
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,36227.0,34695.96
2011,1,Gastos de personal,12,Personal funcionario,2011/127/00,Planes y fondos de pensiones funcionarios,9554.0,5487.9
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,104511.0,87454.05
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,5000.0,703.95
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,99511.0,86750.1
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,597776.26,500745.86
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,446572.26,344671.29
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),24000.0,20519.41
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,30000.0,42208.34
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/08,Premio rendimiento y años de servicio,7500.0,7330.46
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/09,Otros gastos sociales,18704.0,26477.37
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/02,Transporte del personal,35000.0,32330.64
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/04,Acción social,36000.0,27208.35
2011,3,Gastos financieros,,,,,50.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,50.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/359/00,Otros gastos financieros,50.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,3048052.54,2665446.86
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,41372.28,41372.28
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,2011/250/00,Trabajos realiz. por administraciones públicas,41372.28,41372.28
2011,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,78465.42,66496.14
2011,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2011/260/00,Trabajos realiz. por instituciones s.f. de lucro,78465.42,66496.14
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,88197.71,86518.2
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,51771.96,51771.96
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,30734.35,29267.8
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,5691.4,5478.44
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,212629.26,188474.8
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/216/00,"Rep., mant.y conserv. equipos proceso información",500.0,403.56
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,305.01
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,211129.26,187766.23
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2618347.6,2275041.52
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,124223.18,63253.12
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/00,Limpieza y aseo,292339.0,261546.17
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,282381.05,242447.54
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,1479150.96,1352965.96
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/08,Actuaciones de patrocinio,60000.0,60599.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",37566.24,36990.14
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,1068.56,1068.56
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,43000.0,41600.44
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/02,Tributos de las entidades locales,2187.68,2187.68
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,1368.8,1368.8
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/01,Postales,100.0,85.3
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/00,Servicios de telecomunicaciones,2439.29,1168.98
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/99,Otras gastos en comunicaciones,18000.0,15434.18
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,1000.0,670.64
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/00,Energía eléctrica,241184.55,168077.73
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/01,Agua,8530.69,6609.61
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/03,Combustibles y carburantes,6240.0,2578.39
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,1067.6,1067.6
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,7500.0,7496.34
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,1825.7
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,6000.0,5999.64
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9040.27,7543.92
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/20,Del personal no directivo,3000.0,2781.35
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/21,Locomoción urbana personal no directivo,2000.0,722.3
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/20,Gastos de viaje del personal no directivo,3543.55,3543.55
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/99,Otras indemnizaciones,496.72,496.72
2011,4,Transferencias corrientes ,,,,,179046.01,177046.01
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,179046.01,177046.01
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,179046.01,177046.01
2011,6,Inversiones reales,,,,,830722.96,826215.37
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,345363.18,340857.3
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/01,Instalaciones técnicas,100416.77,100112.79
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/629/01,Señalización,6761.82,6761.71
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/00,Mobiliario y equipos de oficina,201497.6,200193.27
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/99,Otro mobiliario y enseres,36686.99,33789.53
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,485359.78,485358.07
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/632/00,Edificios y otras construcciones (reforma),485359.78,485358.07
2012,1,Gastos de personal,,,,,3250938.16,2604683.66
2012,1,Gastos de personal,11,Personal eventual,,,64659.0,27564.17
2012,1,Gastos de personal,11,Personal eventual,2012/117/00,Planes y fondos de pensiones personal eventual,200.0,
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,14678.0,6229.61
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,49781.0,21334.56
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85870.0,79550.29
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,85670.0,79550.29
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/107/01,Del personal directivo,200.0,
2012,1,Gastos de personal,13,Personal laboral,,,511004.0,359223.06
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,260014.0,353974.9
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,15321.0,5248.16
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,5663.0,
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,228506.0,
2012,1,Gastos de personal,13,Personal laboral,2012/137/00,Planes y fondos de pensiones personal laboral,1500.0,
2012,1,Gastos de personal,12,Personal funcionario,,,1813268.98,1575512.69
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,115258.22,95849.02
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,7679.0,6984.17
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,100546.0,90224.32
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,69194.0,64626.92
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,165870.04,147705.3
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,146776.0,123310.05
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,358970.16,315181.29
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,806811.84,699651.27
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,36163.72,31980.35
2012,1,Gastos de personal,12,Personal funcionario,2012/127/00,Planes y fondos de pensiones funcionarios,6000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,97922.0,81836.67
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,5000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,92922.0,81836.67
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,678214.18,480996.78
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,30000.0,8400.09
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),23000.0,16639.57
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,537011.18,381695.47
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/02,Transporte del personal,34000.0,30331.58
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/04,Acción social,36000.0,26029.28
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/09,Otros gastos sociales,18203.0,17900.79
2012,3,Gastos financieros,,,,,105961.64,105561.64
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,105961.64,105561.64
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,105561.64,105561.64
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/359/00,Otros gastos financieros,400.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,3351479.0,2791723.18
2012,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,42000.0,34068.48
2012,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,2012/250/00,Trabajos realiz. por administraciones públicas,42000.0,34068.48
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,4410.0,4259.7
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2012/260/00,Trabajos realiz. por instituciones s.f. de lucro,4410.0,4259.7
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,97723.0,88768.64
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,58067.0,57905.77
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,33500.0,24835.75
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,6156.0,6027.12
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,171070.0,124599.49
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/216/00,"Rep., mant.y conserv. equipos proceso información",500.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,242.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,169570.0,124357.49
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3025776.0,2534442.05
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,1778623.0,1548131.1
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,1000.0,486.82
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,470259.0,399060.19
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/00,Limpieza y aseo,376261.0,310066.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",18000.0,17973.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/02,Publicidad y propaganda,25000.0,11826.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,1000.0,79.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/03,Publicación en diarios oficiales,5000.0,3090.01
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/08,Actuaciones de patrocinio,22500.0,21987.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/02,Tributos de las entidades locales,2000.0,1653.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/223/00,Transportes,2000.0,318.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/00,Servicios de telecomunicaciones,3101.0,1255.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/01,Postales,5000.0,96.19
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/03,Informáticas,,491.59
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/99,Otras gastos en comunicaciones,16000.0,8612.82
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,1000.0,893.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/01,Agua,8531.0,8160.76
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/00,Energía eléctrica,265301.0,178708.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/03,Combustibles y carburantes,5400.0,2776.84
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/02,Gas,4300.0,3523.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,500.0,376.07
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,7500.0,7406.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,6000.0,5966.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,1500.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10500.0,5584.82
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/230/20,Del personal no directivo,3000.0,2614.5
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/20,Gastos de viaje del personal no directivo,5000.0,2540.42
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/21,Locomoción urbana personal no directivo,2000.0,429.9
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/99,Otras indemnizaciones,500.0,
2012,4,Transferencias corrientes ,,,,,1925628.36,268305.83
2012,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,1591538.36,115393.22
2012,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2012/479/99,Otras subvenciones a empresas privadas,1591538.36,115393.22
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,334090.0,152912.61
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,334090.0,152912.61
2012,7,Transferencias de capital ,,,,,1000000.0,433093.72
2012,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,1000000.0,433093.72
2012,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2012/779/99,Otras subvenciones a empresas privadas,1000000.0,433093.72
2012,6,Inversiones reales,,,,,269000.0,45107.19
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,219290.67,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/622/00,Edificios y otras construcciones,219290.67,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,33012.33,33012.03
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/632/00,Edificios y otras construcciones (reforma),33012.33,33012.03
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,16697.0,12095.16
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/641/00,Aplicaciones informáticas,16697.0,12095.16
2013,1,Gastos de personal,,,,,2725401.0,2582241.4
2013,1,Gastos de personal,11,Personal eventual,,,64459.0,48418.24
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,49781.0,36116.55
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,14678.0,12301.69
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,7139.13
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,85670.0,7139.13
2013,1,Gastos de personal,13,Personal laboral,,,173231.0,353911.98
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,18708.0,23021.74
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,154514.0,330890.24
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,9.0,
2013,1,Gastos de personal,12,Personal funcionario,,,1763498.0,1624252.5
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,79079.0,78405.7
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,92167.0,92583.03
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,110946.0,105755.11
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,154881.0,141167.63
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,146776.0,120316.01
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,7679.0,7678.58
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,35185.0,33311.72
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,785695.0,717992.49
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,351090.0,327042.23
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,92922.0,83715.12
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,92922.0,83715.12
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,545621.0,464804.43
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,12310.0,55169.07
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,461271.0,333813.12
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),17000.0,8561.33
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/09,Otros gastos sociales,16000.0,33346.32
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/02,Transporte del personal,34000.0,29994.59
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/04,Acción social,5040.0,3920.0
2013,3,Gastos financieros,,,,,101871.76,101603.3
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,101871.76,101603.3
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,101871.76,101603.3
2013,2,Gastos corrientes en bienes y servicios,,,,,3006287.09,2363923.76
2013,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,25014.17,25014.17
2013,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,2013/250/00,Trabajos realiz. por administraciones públicas,25014.17,25014.17
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,4296.26,4283.4
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2013/260/00,Trabajos realiz. por instituciones s.f. de lucro,4296.26,4283.4
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,40691.0,37483.67
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/202/00,Arrendamientos de edificios y otras construcciones,9857.0,9856.98
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,24541.0,21873.92
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,6293.0,5752.77
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,166337.0,80448.26
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/216/00,"Rep., mant.y conserv. equipos proceso información",1000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,183.85
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,163337.0,80264.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2755775.66,2212567.52
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/00,Limpieza y aseo,255564.0,211498.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,386700.0,329972.23
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,1696260.0,1368184.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,1000.0,3501.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,1000.0,208.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/08,Actuaciones de patrocinio,29000.0,29000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/03,Publicación en diarios oficiales,16500.0,14139.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/02,Publicidad y propaganda,26925.0,8372.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/06,"Reuniones, conferencias y cursos",18000.0,14419.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/01,Tributos de las comunidades autónomas,1836.18,1836.18
