Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,2519744.98,2592163.83
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2519744.98,2592163.83
2012,0,Ayuntamiento de Madrid,,,2850487.0,2695067.29
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2850487.0,2695067.29
2013,0,Ayuntamiento de Madrid,,,5158436.49,6505658.05
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,5158436.49,6505658.05
2014,0,Ayuntamiento de Madrid,,,11437542.51,11251687.6
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,11437542.51,11251687.6
2015,0,Ayuntamiento de Madrid,,,9757637.66,8641680.06
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,9258729.15,7451558.01
2015,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,498908.51,1190122.05
2016,0,Ayuntamiento de Madrid,,,3615027.45,3111691.1
2016,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,3615027.45,3111691.1
2017,0,Ayuntamiento de Madrid,,,4558709.53,4445697.85
2017,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,4558709.53,4445697.85
2018,0,Ayuntamiento de Madrid,,,2579820.0,2466698.53
2018,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,2579820.0,2466698.53
2019,0,Ayuntamiento de Madrid,,,2703159.65,2640199.47
2019,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,2703159.65,1812142.71
2019,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,,828056.76
2020,0,Ayuntamiento de Madrid,,,2239802.0,974487.04
2020,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,2239802.0,974487.04
2021,0,Ayuntamiento de Madrid,,,1085682.0,990281.66
2021,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1085682.0,990281.66
2022,0,Ayuntamiento de Madrid,,,1231062.0,1181844.27
2022,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1231062.0,1181844.27
2023,0,Ayuntamiento de Madrid,,,1184304.0,1046685.54
2023,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1184304.0,1046685.54
