Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,7368767.78,7877066.87
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,7368767.78,7877066.87
2012,0,Ayuntamiento de Madrid,,,7113169.19,5993059.99
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,7113169.19,5993059.99
2013,0,Ayuntamiento de Madrid,,,6784783.62,6224969.43
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,6784783.62,6224969.43
2014,0,Ayuntamiento de Madrid,,,6255386.76,5672394.31
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,6255386.76,5672394.31
2015,0,Ayuntamiento de Madrid,,,8603917.61,6010908.37
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,5347216.05,3312101.46
2015,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,3256701.56,2698806.91
2016,0,Ayuntamiento de Madrid,,,7453666.66,3696130.35
2016,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,7453666.66,3696130.35
2017,0,Ayuntamiento de Madrid,,,9897241.61,2419199.14
2017,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,9897241.61,2419199.14
2018,0,Ayuntamiento de Madrid,,,5370034.16,11800064.38
2018,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,5370034.16,11800064.38
2019,0,Ayuntamiento de Madrid,,,10945901.48,14021403.98
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,284232.8,1922529.06
2019,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,10661668.68,12098874.92
2020,0,Ayuntamiento de Madrid,,,17915620.29,4863943.69
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,17915620.29,4863943.69
2021,0,Ayuntamiento de Madrid,,,7007708.0,5588075.94
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,7007708.0,5588075.94
2022,0,Ayuntamiento de Madrid,,,6857200.0,6455832.81
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,6857200.0,6455832.81
2023,0,Ayuntamiento de Madrid,,,7943940.47,5088649.81
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,7650325.64,3422718.27
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",293614.83,1665931.54
