Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,,,,,116311.0,142575.01
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,31474.79
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,,31474.79
2019,1,Gastos de personal,12,Personal funcionario,,,97112.0,89424.38
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,7733.0,
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,16171.0,9992.28
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,5572.0,1638.34
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,,5180.07
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,640.0,10316.95
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,46055.0,43364.6
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,19430.0,17246.05
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,1511.0,1686.09
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,,6123.74
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,,6123.74
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,19199.0,15552.1
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,667.25
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,19199.0,14884.85
2019,2,Gastos corrientes en bienes y servicios,,,,,666559.36,622016.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,666559.36,622016.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,298559.36,253739.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,,18148.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",8000.0,7997.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,260000.0,242153.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,100000.0,99976.25
2019,4,Transferencias corrientes ,,,,,250000.0,249621.67
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,250000.0,249621.67
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,250000.0,249621.67
2020,1,Gastos de personal,,,,,409218.66,886549.42
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93424.0,95419.2
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,93424.0,95419.2
2020,1,Gastos de personal,12,Personal funcionario,,,240742.66,611933.59
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,15804.33,3125.56
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,23612.33,60257.1
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,18002.67,44327.9
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,3008.0,42881.41
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,21746.0,48700.4
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,107941.67,285719.13
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,4201.33,11129.26
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,46426.33,115792.83
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,7660.0,45050.84
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,164.49
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,7660.0,44886.35
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,67392.0,134145.79
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,9250.4
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,67392.0,124895.39
2020,2,Gastos corrientes en bienes y servicios,,,,,186248.89,108727.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,186248.89,108727.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,36248.89,36248.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,150000.0,72479.0
2021,1,Gastos de personal,,,,,986502.0,858593.25
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96422.0,95517.03
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,96422.0,95517.03
2021,1,Gastos de personal,12,Personal funcionario,,,681171.0,597077.9
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,32144.0,42397.15
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,80360.0,62570.55
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,21650.0,
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,50825.0,45872.8
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,37150.0,37026.98
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,129985.0,113084.96
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,11255.0,11174.65
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,317802.0,284950.81
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,46656.0,49506.08
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,46656.0,49506.08
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,162253.0,116492.24
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,162253.0,114936.79
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,1555.45
2021,2,Gastos corrientes en bienes y servicios,,,,,180732.82,48884.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,180732.82,48884.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,180732.82,48884.0
2022,1,Gastos de personal,,,,,979867.0,2012409.56
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97983.0,99422.32
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,97983.0,99422.32
2022,1,Gastos de personal,12,Personal funcionario,,,674978.0,1410012.69
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,70530.0,174839.34
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,49182.0,240235.36
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,11041.0,42246.95
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,51841.0,30838.53
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,36564.0,36436.12
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,127739.0,265138.64
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,10520.0,23490.64
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,317561.0,596787.11
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,46878.0,43891.7
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,46878.0,43891.7
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,160028.0,459082.85
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,160028.0,422210.79
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,36872.06
2022,2,Gastos corrientes en bienes y servicios,,,,,226411.0,142105.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,226411.0,142105.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,222411.0,142105.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/10,Dietas e indemnizaciones de personal externo,4000.0,
2023,1,Gastos de personal,,,,,900568.0,618023.31
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,48669.0,46220.16
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,48669.0,46220.16
2023,1,Gastos de personal,12,Personal funcionario,,,658188.0,444312.05
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,36564.0,27501.9
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,51841.0,15612.29
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,11041.0,343.69
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,49182.0,32517.78
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,65576.0,59919.59
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,124621.0,83352.48
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,309033.0,219450.0
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,10330.0,5614.32
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,46878.0,36620.61
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,46878.0,36620.61
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,146833.0,90870.49
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,146833.0,81739.41
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,9131.08
2023,2,Gastos corrientes en bienes y servicios,,,,,174834.0,3314.26
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,174834.0,3314.26
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,162834.0,3314.26
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/02,Publicidad y propaganda,12000.0,
