Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1485525.28,1193476.12
2011,1,Gastos de personal,11,Personal eventual,,,,45088.48
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,,33700.93
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,,11387.55
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90815.0,88327.59
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,90815.0,88327.59
2011,1,Gastos de personal,12,Personal funcionario,,,1138460.28,834613.12
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,32677.0,27062.45
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,102739.0,81543.26
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,102739.0,60133.16
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,65797.0,49093.58
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,63171.0,45860.56
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,536209.44,393049.33
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,211533.84,159341.66
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,23594.0,18529.12
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,41252.0,36184.61
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,41252.0,36184.61
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,214998.0,189262.32
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,214998.0,174843.74
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,2984.03
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,11434.55
2011,3,Gastos financieros,,,,,100285.0,90042.33
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,94185.0,82270.47
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2011/311/00,De préstamos y otras operaciones finan. a c/p,1500.0,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2011/311/01,De préstamos y otras operaciones finan. a l/p,92685.0,82270.47
2011,3,Gastos financieros,30,De deuda pública en euros,,,6000.0,5954.0
2011,3,Gastos financieros,30,De deuda pública en euros,2011/301/01,De deuda pública a largo plazo,6000.0,5954.0
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100.0,1817.86
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/359/00,Otros gastos financieros,100.0,1817.86
2011,2,Gastos corrientes en bienes y servicios,,,,,138019.0,138017.31
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,138019.0,138017.31
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,117671.0,117669.39
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",20348.0,20347.92
2012,1,Gastos de personal,,,,,744925.0,712162.9
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91412.0,84646.43
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,91412.0,84646.43
2012,1,Gastos de personal,12,Personal funcionario,,,513618.0,479130.19
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,33569.0,30662.58
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,36528.0,30476.68
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,32677.0,27641.58
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,14677.0,12207.14
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,58708.0,55971.88
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,98015.0,91444.82
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,226244.0,218533.88
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,13200.0,12191.63
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,20689.0,27585.73
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,20689.0,27585.73
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,119206.0,120800.55
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,842.66
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,119206.0,119957.89
2012,8,Activos financieros,,,,,79204931.01,79204931.01
2012,8,Activos financieros,82,Concesión de préstamos al sector público,,,79204931.01,79204931.01
2012,8,Activos financieros,82,Concesión de préstamos al sector público,2012/821/02,Préstamos largo plazo. madrid espacios y congresos,51599573.5,51599573.5
2012,8,Activos financieros,82,Concesión de préstamos al sector público,2012/821/01,Préstamos largo plazo. emvs,27605357.51,27605357.51
2012,3,Gastos financieros,,,,,92155.0,91462.13
2012,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,86055.0,85236.69
2012,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2012/311/01,De préstamos y otras operaciones finan. a l/p,84555.0,85236.69
2012,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2012/311/00,De préstamos y otras operaciones finan. a c/p,1500.0,
2012,3,Gastos financieros,30,De deuda pública en euros,,,6000.0,5963.0
2012,3,Gastos financieros,30,De deuda pública en euros,2012/301/01,De deuda pública a largo plazo,6000.0,5963.0
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100.0,262.44
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/359/00,Otros gastos financieros,100.0,262.44
2012,2,Gastos corrientes en bienes y servicios,,,,,142378.9,141226.13
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,142378.9,141226.13
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,121416.51,120264.38
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",20962.39,20961.75
2013,1,Gastos de personal,,,,,771572.0,759265.09
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91412.0,91110.52
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,91412.0,91110.52
2013,1,Gastos de personal,12,Personal funcionario,,,525973.0,515651.15
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,58708.0,58709.28
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,14677.0,12906.52
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,32677.0,29654.52
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,36528.0,33025.26
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,34886.0,33841.0
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,13200.0,13107.16
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,236260.0,235694.31
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,99037.0,98713.1
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,27585.0,27346.92
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,27585.0,27346.92
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,126602.0,125156.5
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,443.12
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,126602.0,124713.38
2013,3,Gastos financieros,,,,,1722274.5,1717743.56
2013,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,1716174.5,1712450.92
2013,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2013/311/00,De préstamos y otras operaciones finan. a c/p,1500.0,
2013,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2013/311/01,De préstamos y otras operaciones finan. a l/p,1714674.5,1712450.92
2013,3,Gastos financieros,30,De deuda pública en euros,,,6000.0,4900.0
2013,3,Gastos financieros,30,De deuda pública en euros,2013/301/01,De deuda pública a largo plazo,6000.0,4900.0
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100.0,392.64
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/359/00,Otros gastos financieros,100.0,392.64
2013,2,Gastos corrientes en bienes y servicios,,,,,137451.48,137449.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,137451.48,137449.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,120027.48,120025.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",17424.0,17424.0
2014,1,Gastos de personal,,,,,811806.94,768387.5
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91412.0,91110.89
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,91412.0,91110.89
2014,1,Gastos de personal,12,Personal funcionario,,,559687.06,520716.4
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,36528.0,34707.37
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,36327.0,34812.83
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,14677.0,12906.52
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,58708.0,58749.99
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,42446.68,29654.52
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,14396.44,13320.07
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,111701.82,99820.58
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,244902.12,236744.52
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,27585.0,26488.47
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,27585.0,26488.47
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,133122.88,130071.74
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,133122.88,130071.74
2014,3,Gastos financieros,,,,,319624.47,309613.37
2014,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,313524.47,304868.08
2014,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2014/311/01,De préstamos y otras operaciones finan. a l/p,312024.47,304868.08
2014,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2014/311/00,De préstamos y otras operaciones finan. a c/p,1500.0,
2014,3,Gastos financieros,30,De deuda pública en euros,,,6000.0,4200.0
2014,3,Gastos financieros,30,De deuda pública en euros,2014/301/01,De deuda pública a largo plazo,6000.0,4200.0
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100.0,545.29
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/359/00,Otros gastos financieros,100.0,545.29
2014,2,Gastos corrientes en bienes y servicios,,,,,139033.39,138983.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,139033.39,138983.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,119854.39,119854.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",19179.0,19129.6
2015,1,Gastos de personal,,,,,772387.03,727416.73
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,54161.88,51276.17
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1533.46,1533.46
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,52628.42,49742.71
2015,1,Gastos de personal,12,Personal funcionario,,,557537.84,526663.52
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,37876.0,34047.72
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,37517.0,32315.82
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,34654.0,32911.67
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,58708.0,53588.72
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,18912.08,12906.52
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,101018.0,98519.71
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,246275.1,232367.98
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,22577.66,30005.38
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,27585.0,24659.72
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,27585.0,24659.72
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,133102.31,124817.32
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,133102.31,124817.32
2015,3,Gastos financieros,,,,,763855.0,164847.25
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,757755.0,160312.6
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2015/311/00,De préstamos y otras operaciones finan. a c/p,667500.0,76774.33
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2015/311/01,De préstamos y otras operaciones finan. a l/p,90255.0,83538.27
2015,3,Gastos financieros,30,De deuda pública en euros,,,6000.0,4200.0
2015,3,Gastos financieros,30,De deuda pública en euros,2015/301/01,De deuda pública a largo plazo,6000.0,4200.0
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100.0,334.65
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/359/00,Otros gastos financieros,100.0,334.65
2015,2,Gastos corrientes en bienes y servicios,,,,,143508.0,138701.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,143508.0,138701.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,121023.0,119220.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",22485.0,19481.0
2016,1,Gastos de personal,,,,,625374.66,616940.47
2016,1,Gastos de personal,12,Personal funcionario,,,501272.66,480688.67
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,32606.68,28890.94
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,17433.0,22551.01
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,48837.82,44472.66
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,30401.0,30402.4
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,28431.0,20822.22
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,95413.12,89800.97
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,220368.6,216780.03
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,27781.44,26968.44
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,20773.0,20769.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,20773.0,20769.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,103329.0,115482.8
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,14739.72
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,103329.0,100743.08
2016,3,Gastos financieros,,,,,2366690.0,2352624.11
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,2362390.0,2348074.76
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2016/311/01,De préstamos y otras operaciones finan. a l/p,1895890.0,1895251.46
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2016/311/00,De préstamos y otras operaciones finan. a c/p,466500.0,452823.3
2016,3,Gastos financieros,30,De deuda pública en euros,,,4200.0,4200.0
2016,3,Gastos financieros,30,De deuda pública en euros,2016/301/01,De deuda pública a largo plazo,4200.0,4200.0
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100.0,349.35
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/359/00,Otros gastos financieros,100.0,349.35
2016,2,Gastos corrientes en bienes y servicios,,,,,132403.76,116904.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,132403.76,116904.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,112250.0,96750.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,121.0,121.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/01,"Prensa, revistas, libros y otras publicaciones",20032.76,20032.76
2017,1,Gastos de personal,,,,,587348.35,587045.95
2017,1,Gastos de personal,12,Personal funcionario,,,470390.65,470087.96
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,17784.34,17784.34
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,28662.65,28017.44
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,44895.77,44917.74
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,17433.46,16814.25
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,38433.0,40335.08
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,10584.56,9622.24
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,220441.92,220441.92
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,92154.95,92154.95
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,20978.0,20978.29
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,20978.0,20978.29
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,95979.7,95979.7
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,95979.7,95979.7
2017,3,Gastos financieros,,,,,1212214.0,1018776.61
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,1206114.0,1014272.72
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2017/311/00,De préstamos y otras operaciones finan. a c/p,426500.0,413109.23
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2017/311/01,De préstamos y otras operaciones finan. a l/p,779614.0,601163.49
2017,3,Gastos financieros,30,De deuda pública en euros,,,6000.0,4064.63
2017,3,Gastos financieros,30,De deuda pública en euros,2017/301/01,De deuda pública a largo plazo,6000.0,4064.63
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100.0,439.26
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/359/00,Otros gastos financieros,100.0,439.26
2017,2,Gastos corrientes en bienes y servicios,,,,,39793.0,34000.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39793.0,34000.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,16500.0,13906.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,61.0,60.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",23232.0,20032.76
2018,1,Gastos de personal,,,,,668627.79,658411.24
2018,1,Gastos de personal,12,Personal funcionario,,,539583.79,532465.27
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,29152.0,26760.18
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,44057.0,44605.59
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,45037.6,40313.21
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,28055.93,25986.11
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,33686.26,32893.91
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,10619.0,10619.04
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,104324.0,104574.88
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,244652.0,246712.35
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,20978.0,20762.84
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,20978.0,20762.84
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,108066.0,105183.13
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,108066.0,102058.91
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,3124.22
2018,8,Activos financieros,,,,,50000000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del sector público,,,50000000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2018/831/00,Financiacion de proyectos de eficiencia energetica,50000000.0,
2018,3,Gastos financieros,,,,,2192628.0,2069791.1
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,2184128.0,2065098.2
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2018/311/01,De préstamos y otras operaciones finan. a l/p,1819989.0,1708943.29
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2018/311/00,De préstamos y otras operaciones finan. a c/p,364139.0,356154.91
2018,3,Gastos financieros,30,De deuda pública en euros,,,6500.0,3968.0
2018,3,Gastos financieros,30,De deuda pública en euros,2018/301/01,De deuda pública a largo plazo,6500.0,3968.0
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2000.0,724.9
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/359/00,Otros gastos financieros,2000.0,724.9
2018,2,Gastos corrientes en bienes y servicios,,,,,49792.0,46592.26
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,49792.0,46592.26
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,26560.0,26559.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/01,"Prensa, revistas, libros y otras publicaciones",23232.0,20032.76
2019,1,Gastos de personal,,,,,759769.48,688717.28
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,45575.0,24537.25
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,45575.0,24537.25
2019,1,Gastos de personal,12,Personal funcionario,,,567686.48,505129.39
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,29619.47,26779.29
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,50065.04,27026.31
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,30838.4,27429.64
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,35694.15,30981.23
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,46734.0,46790.16
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,255764.89,239160.22
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,108004.27,97483.69
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,10966.26,9478.85
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,21828.0,23557.86
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,21828.0,23557.86
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,124680.0,135492.78
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,25997.27
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,124680.0,109495.51
2019,8,Activos financieros,,,,,10000000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del sector público,,,10000000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2019/831/00,Financiación de proyectos de eficiencia energética,10000000.0,
2019,3,Gastos financieros,,,,,201408.25,184643.8
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,193408.25,180594.47
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2019/311/00,De préstamos y otras operaciones finan. a c/p,132200.25,122200.25
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2019/311/01,De préstamos y otras operaciones finan. a l/p,61208.0,58394.22
2019,3,Gastos financieros,30,De deuda pública en euros,,,6000.0,3605.0
2019,3,Gastos financieros,30,De deuda pública en euros,2019/301/01,De deuda pública a largo plazo,6000.0,3605.0
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2000.0,444.33
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/359/00,Otros gastos financieros,2000.0,444.33
2019,2,Gastos corrientes en bienes y servicios,,,,,87813.0,40406.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,87813.0,40406.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,14460.0,14459.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,121.0,67.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,50000.0,5846.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",23232.0,20032.76
2020,1,Gastos de personal,,,,,879162.0,825597.61
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,100593.0,99710.34
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,100593.0,99710.34
2020,1,Gastos de personal,12,Personal funcionario,,,607818.0,527117.42
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,57510.0,28286.27
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,48021.0,47784.36
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,32014.0,27561.59
