Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,77510787.8,74359897.82
2011,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",43565556.41,42997679.82
2011,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1793441.0,1752456.55
2011,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,2160197.99,1388950.81
2011,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1008638.67,913521.26
2011,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1009304.48,973885.24
2011,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1488958.23,1457781.77
2011,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,633240.61,573948.27
2011,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1062460.98,1062232.07
2011,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2687353.97,2577611.83
2011,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,2100521.72,1677295.74
2011,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1626598.0,1563757.39
2011,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1216838.22,1214414.86
2011,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2425312.46,2353306.05
2011,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2807344.56,2674531.04
2011,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,1534914.0,1384245.6
2011,0,Ayuntamiento de Madrid,0212,Distrito de Usera,1273441.49,1226238.9
2011,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,1866449.79,1723111.89
2011,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1256196.66,1160174.02
2011,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2024561.22,1933478.71
2011,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1976310.35,1933354.63
2011,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,986444.41,904380.27
2011,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1006702.58,913541.1
2012,0,Ayuntamiento de Madrid,,,79012509.68,65438142.91
2012,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",49166295.53,39131167.25
2012,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1610891.73,1517314.73
2012,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1363231.22,995853.45
2012,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,828679.0,782224.32
2012,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,990501.28,903262.33
2012,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1256036.67,1003109.66
2012,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,821682.43,731841.72
2012,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1003895.0,921597.67
2012,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2600352.0,2313960.08
2012,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,2218506.13,1948348.03
2012,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1435661.57,1241317.14
2012,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1126484.09,1089695.78
2012,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1910780.93,1739587.06
2012,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2310160.0,2190938.75
2012,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,1409674.1,1257385.77
2012,0,Ayuntamiento de Madrid,0212,Distrito de Usera,889989.5,901280.58
2012,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,1792857.74,1490868.47
2012,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1164919.0,1137405.91
2012,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,1546039.55,1441935.23
2012,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1297222.3,1167820.99
2012,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,911684.0,854464.01
2012,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1356965.91,676763.98
2013,0,Ayuntamiento de Madrid,,,50003156.85,46642939.48
2013,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",25036341.05,22904919.48
2013,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1493105.14,1458173.05
2013,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1034182.62,994188.61
2013,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,820927.01,771369.75
2013,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,935885.05,918036.84
2013,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,797102.32,797972.42
2013,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,696712.7,669011.32
2013,0,Ayuntamiento de Madrid,0201,Distrito de Centro,965368.41,954812.61
2013,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,1790201.25,1731788.37
2013,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1378832.06,1321362.0
2013,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1420449.85,1111964.45
2013,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1069362.18,1063140.96
2013,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1413257.6,1373979.1
2013,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2191533.18,2156398.7
2013,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,1267339.11,1231590.94
2013,0,Ayuntamiento de Madrid,0212,Distrito de Usera,863888.8,763862.04
2013,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,1523928.47,1330763.3
2013,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1222618.46,1133446.58
2013,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,1402671.3,1368086.01
2013,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1042060.46,987891.75
2013,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,887254.87,848969.35
2013,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,750134.96,751211.85
2014,0,Ayuntamiento de Madrid,,,31894398.02,29420762.53
2014,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",6651627.06,5969395.53
2014,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1466791.51,1438297.89
2014,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,987062.1,823177.68
2014,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,924455.31,626728.4
2014,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1003386.42,956723.56
2014,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1055826.0,997548.81
2014,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,810406.32,747995.41
2014,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1003409.93,931326.31
2014,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,1759007.77,1715126.5
2014,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1579568.18,1379242.78
2014,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1395981.44,1095291.05
2014,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1086039.0,1024430.3
2014,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1225583.97,1205806.21
2014,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2074304.0,2047662.6
2014,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,1185312.09,1156029.93
2014,0,Ayuntamiento de Madrid,0212,Distrito de Usera,770511.41,722378.18
2014,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,1581075.0,1396746.24
2014,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1151664.0,1156163.0
2014,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,1327417.1,1257757.06
2014,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1164654.75,1131436.28
2014,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,880729.08,871348.21
2014,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,809585.58,770150.6
2015,0,Ayuntamiento de Madrid,,,34871148.85,30796633.57
2015,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",7849275.15,6673678.91
2015,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1573160.45,1462705.12
2015,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1031624.92,817023.08
2015,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,768313.77,634820.63
2015,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1117907.92,1105633.38
2015,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1136765.09,1035060.65
2015,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,929222.08,722944.66
2015,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1047159.44,973766.39
2015,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2031447.96,1847393.27
2015,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1621943.62,1251744.81
2015,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1368024.5,1052369.92
2015,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1088058.44,1011908.22
2015,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1418653.62,1346549.82
2015,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2215233.66,2124062.42
2015,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,1228192.86,1166146.8
2015,0,Ayuntamiento de Madrid,0212,Distrito de Usera,808359.39,787160.74
2015,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,1603621.68,1390607.89
2015,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1209942.3,1074255.72
2015,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,1722407.23,1446263.47
2015,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1333250.66,1141409.33
2015,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1019990.59,954926.0
2015,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,748593.52,776202.34
2016,0,Ayuntamiento de Madrid,,,39492136.75,36540350.74
2016,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",11561433.09,11171582.47
2016,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1444147.25,1403301.13
2016,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,972596.93,867573.55
2016,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,767208.7,649568.9
2016,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1219879.82,1201176.65
2016,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1099972.76,991272.22
2016,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,961536.16,756184.3
2016,0,Ayuntamiento de Madrid,0201,Distrito de Centro,820302.85,824930.89
2016,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,1989796.52,1800094.31
2016,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1546961.19,1340867.04
2016,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1593410.96,1286830.3
2016,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1046287.02,982672.65
2016,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1529510.03,1428068.74
2016,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2192902.67,2153277.91
2016,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,1643758.29,1429283.93
2016,0,Ayuntamiento de Madrid,0212,Distrito de Usera,1380999.07,1028885.05
2016,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,1574137.84,1438803.28
2016,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1126312.43,1061250.63
2016,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,1589764.44,1463580.06
2016,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1180575.31,1174368.5
2016,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1185735.65,1043256.2
2016,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1064907.77,1043522.03
2017,0,Ayuntamiento de Madrid,,,43481633.15,32404173.46
2017,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",7750923.26,3877875.32
2017,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,682000.0,
2017,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1784144.0,1579839.07
2017,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1283217.91,1083434.56
2017,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1193066.18,1209974.78
2017,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1347172.11,1252426.5
2017,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1545602.0,1064931.49
2017,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1046605.03,873257.82
2017,0,Ayuntamiento de Madrid,0201,Distrito de Centro,846298.83,814904.64
2017,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2695415.1,2419765.81
2017,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,2246381.84,1608027.97
2017,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2119796.0,1418993.22
2017,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1373747.0,1087100.98
2017,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1739778.2,1567026.44
2017,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2766679.1,2050480.53
2017,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,1849953.0,1741137.77
2017,0,Ayuntamiento de Madrid,0212,Distrito de Usera,1587969.0,1152796.64
2017,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,1855359.0,1374872.52
2017,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1355384.0,1148090.58
2017,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2293750.37,1870515.92
2017,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1632812.39,1206266.81
2017,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1399212.89,1085815.43
2017,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1086365.94,916638.66
2018,0,Ayuntamiento de Madrid,,,42922220.51,37476947.52
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",9127585.54,6788541.22
2018,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1773303.4,1644480.71
2018,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1179681.42,1084836.64
2018,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1393550.64,1731087.66
2018,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1338139.13,1287027.91
2018,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1469460.74,1391249.11
2018,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1033429.0,913786.16
2018,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1077797.9,953549.63
2018,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2787047.21,2346059.5
2018,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1811391.19,1469333.19
2018,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1780364.96,1480093.04
2018,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1048658.53,995838.18
2018,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2035217.66,1723311.85
2018,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2570379.24,2273106.23
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,1999185.45,1764228.3
2018,0,Ayuntamiento de Madrid,0212,Distrito de Usera,1612584.18,1475694.14
2018,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,1501173.03,1392065.2
2018,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1353744.41,1307477.84
2018,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2095938.05,1867334.57
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1182005.31,1044297.19
2018,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1662337.26,1522910.35
2018,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1089246.26,1020638.9
2019,0,Ayuntamiento de Madrid,,,46419133.84,38573753.63
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",11345773.83,8291085.9
2019,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1786286.56,1475288.43
2019,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1087836.6,854514.8
2019,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1778656.82,1148742.8
2019,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1375942.81,1157462.83
2019,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1593574.1,1618055.78
2019,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1120800.62,1056038.83
2019,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1049063.67,963189.55
2019,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2918597.53,2609122.69
2019,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,2136958.79,1625735.02
2019,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1761535.01,1468654.27
2019,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1052561.56,981646.57
2019,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1835380.07,1650072.34
2019,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2516962.48,2426393.97
2019,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,2035965.18,1768688.02
2019,0,Ayuntamiento de Madrid,0212,Distrito de Usera,1949521.19,1756677.94
2019,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,1615218.14,1395336.01
2019,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1367668.4,1143146.1
2019,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2083290.88,1894751.99
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1328294.69,981938.52
2019,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1502065.29,1352931.69
2019,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1177179.62,954279.58
2020,0,Ayuntamiento de Madrid,,,54962290.58,39726460.1
2020,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",21689907.62,16947451.56
2020,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1444827.29,1008024.93
2020,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1080697.0,671909.31
2020,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1355895.7,939112.36
2020,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1370661.49,882561.94
2020,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1519330.01,1029897.59
2020,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1175901.82,908148.2
2020,0,Ayuntamiento de Madrid,0201,Distrito de Centro,764572.0,665587.38
2020,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,3276138.0,1634194.37
2020,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1801982.26,1068012.23
2020,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1674362.0,1007639.79
2020,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,935189.0,696360.99
2020,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2043279.0,1636648.42
2020,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2432315.22,1948648.41
2020,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,1818485.5,1445303.87
2020,0,Ayuntamiento de Madrid,0212,Distrito de Usera,1551444.3,1002890.26
2020,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,1603537.68,1048645.48
2020,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1214792.89,851369.07
2020,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,1802330.0,1404846.51
2020,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1696262.44,1249905.74
2020,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1612983.51,985404.67
2020,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1097395.85,693897.02
2021,0,Ayuntamiento de Madrid,,,52646490.43,43414299.82
2021,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",18142341.98,14068949.7
2021,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1583761.33,1357222.65
2021,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1006590.91,838027.94
2021,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1459631.0,1162424.01
2021,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1525373.2,1295407.86
2021,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1527205.12,1270046.35
2021,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1225477.0,1050733.75
2021,0,Ayuntamiento de Madrid,0201,Distrito de Centro,868090.66,765417.53
2021,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2793113.97,2385882.15
2021,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,2433695.23,2103266.06
2021,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1875178.34,1502901.61
2021,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1247788.0,826122.79
2021,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2027533.71,1778894.46
2021,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2437908.0,2329065.02
2021,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,2086142.27,1500744.26
2021,0,Ayuntamiento de Madrid,0212,Distrito de Usera,1759321.22,1604213.28
2021,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,1846307.99,1697833.25
2021,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1097384.0,876321.29
2021,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,1698773.17,1533093.94
2021,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1638109.39,1479215.5
2021,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1309129.94,1140493.87
2021,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1057634.0,848022.55
2022,0,Ayuntamiento de Madrid,,,53784932.66,48226923.94
2022,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",14298857.33,12869531.75
2022,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1626509.04,1543437.15
2022,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1040049.77,940993.64
2022,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1645957.8,1458833.29
2022,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1508319.37,1366400.14
2022,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1572721.33,1439384.07
2022,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1324562.02,1278983.58
2022,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1127126.0,977557.54
2022,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,3369414.52,2967784.57
2022,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,2729995.86,2325288.03
2022,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1773904.25,1565663.42
2022,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1235573.17,1000883.71
2022,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2230496.0,2129476.66
2022,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2876340.0,2633787.89
2022,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,2106577.22,1905402.65
2022,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2952894.46,2472065.7
2022,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,2025813.99,1865963.06
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1280424.0,1117865.93
2022,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2548833.14,2280040.36
2022,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1729416.62,1589659.94
2022,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1606743.73,1465448.09
2022,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1174403.04,1032472.77
2023,0,Ayuntamiento de Madrid,,,53742137.21,41456222.25
2023,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",12410309.61,10113002.54
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1843121.07,1449009.1
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1055250.0,827712.58
2023,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1344195.7,951505.48
2023,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1562510.34,1222210.22
2023,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1618374.42,1220065.05
2023,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1184248.59,997794.92
2023,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1160552.59,750837.89
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,3627129.26,2571900.21
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,2765965.66,2135054.67
2023,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2555140.69,1429095.01
2023,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1228011.73,998708.66
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2302026.0,1828656.17
2023,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3091606.7,2485618.39
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,2068330.0,1640125.67
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2810514.58,2445244.87
2023,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,2165983.0,1612697.56
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1397353.0,1023047.72
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2486551.6,1918727.73
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1900488.58,1292592.56
2023,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1886028.3,1522357.36
2023,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1278445.79,1020257.89
