Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,16806.01,53562.02
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,41421.4
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,,41421.4
2015,1,Gastos de personal,12,Personal funcionario,,,13423.33,4541.59
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,,393.81
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,,1249.4
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,4942.42,
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,5575.26,1879.94
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,2606.53,823.67
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,299.12,194.77
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,,565.69
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,,565.69
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3382.68,7033.34
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,3382.68,7033.34
2016,1,Gastos de personal,,,,,819417.48,484621.28
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,86528.0,91614.72
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,86528.0,91614.72
2016,1,Gastos de personal,12,Personal funcionario,,,583372.24,288767.63
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,51570.3,3146.46
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,39764.28,25655.01
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,88236.12,37925.63
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,,10081.68
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,28629.09,22966.17
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,106316.33,52992.79
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,249458.45,128548.39
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,19397.67,7451.5
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,,12535.23
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,,12535.23
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,149517.24,91703.7
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,2514.1
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,149517.24,89189.6
2016,2,Gastos corrientes en bienes y servicios,,,,,92055.0,73229.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,92055.0,73229.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,52055.0,52054.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/06,"Reuniones, conferencias y cursos",40000.0,21175.0
2017,1,Gastos de personal,,,,,1096996.11,1177602.88
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92875.0,92575.38
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,92875.0,92575.38
2017,1,Gastos de personal,12,Personal funcionario,,,761792.38,798227.77
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,44074.44,59728.32
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,10857.0,26771.46
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,135542.04,135695.62
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,67323.8,60375.13
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,14059.33,10083.74
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,13459.15,14876.23
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,139572.93,145163.25
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,336903.69,345534.02
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,12779.0,14701.65
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,12779.0,14701.65
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,229549.73,272098.08
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,229549.73,251809.35
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,20288.73
2017,2,Gastos corrientes en bienes y servicios,,,,,165000.0,12324.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,165000.0,12324.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,150000.0,8893.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",15000.0,3430.9
2018,1,Gastos de personal,,,,,1222050.75,1248065.81
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92876.0,94080.75
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,92876.0,94080.75
2018,1,Gastos de personal,12,Personal funcionario,,,860286.75,854770.59
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,66634.0,53121.98
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,149722.0,157636.78
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,10187.0,10247.65
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,64443.0,63221.06
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,19206.0,28559.77
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,15717.0,15902.26
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,159154.0,156487.01
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,375223.75,369594.08
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,16361.0,12907.85
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,16361.0,12907.85
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,252527.0,286306.62
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,252527.0,267716.29
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,18590.33
2018,2,Gastos corrientes en bienes y servicios,,,,,139947.0,22491.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,139947.0,22491.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,45000.0,2359.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",62697.0,20132.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,32250.0,
2019,1,Gastos de personal,,,,,764576.0,1956317.49
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97264.0,97728.15
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/01,Otras remuneraciones,,152.41
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,97264.0,97575.74
2019,1,Gastos de personal,12,Personal funcionario,,,510633.0,1411842.56
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,4230.0,19956.59
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,22005.0,77145.31
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,19344.0,74374.04
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,56348.0,86672.84
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,82596.0,222281.22
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,221821.0,635616.81
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,94601.0,269592.12
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,9688.0,26203.63
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,13312.0,51352.56
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,13312.0,51352.56
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,143367.0,395394.22
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,29067.81
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,143367.0,366326.41
2019,2,Gastos corrientes en bienes y servicios,,,,,137700.0,83701.04
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4743.2,4743.2
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",4743.2,4743.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,132956.8,78957.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,43756.8,32821.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",47200.0,20641.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,42000.0,25495.09
2019,4,Transferencias corrientes ,,,,,1303298.45,1074890.4
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1303298.45,1074890.4
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,1303298.45,1074890.4
2020,1,Gastos de personal,,,,,3315871.0,2971565.22
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101244.0,90151.0
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,101244.0,90151.0
2020,1,Gastos de personal,12,Personal funcionario,,,2513931.0,2201339.05
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,48612.0,26596.55
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,363307.0,307698.72
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,139529.0,114540.55
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,148533.0,138470.9
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,155339.0,126037.84
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,1137125.0,1021431.6
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,475286.0,427146.92
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,46200.0,39415.97
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,113126.0,113905.08
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,113126.0,113905.08
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,587570.0,566170.09
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,56902.21
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,587570.0,509267.88
2020,2,Gastos corrientes en bienes y servicios,,,,,256491.0,155918.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,256491.0,155918.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,102991.0,56328.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",38500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,112000.0,99590.66
2020,4,Transferencias corrientes ,,,,,6501115.59,6192468.66
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,6501115.59,6192468.66
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,6501115.59,6192468.66
2021,1,Gastos de personal,,,,,3018271.0,2729826.29
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97077.0,96013.28
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,97077.0,96013.28
2021,1,Gastos de personal,12,Personal funcionario,,,2281905.0,2048583.31
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,112527.0,89007.0
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,326602.0,284751.14
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,45691.0,25589.9
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,135748.0,120212.94
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,149011.0,136815.34
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,47129.0,35951.57
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,433781.0,396962.99
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,1031416.0,959292.43
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,116599.0,123170.91
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,116599.0,123170.91
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,522690.0,462058.79
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,10290.59
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,522690.0,451768.2
2021,2,Gastos corrientes en bienes y servicios,,,,,163452.0,64042.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,163452.0,64042.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,99952.0,51967.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,17000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",46500.0,12075.8
2021,4,Transferencias corrientes ,,,,,6053796.0,6023015.39
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,6053796.0,6023015.39
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,6053796.0,6023015.39
2022,1,Gastos de personal,,,,,3131807.0,3008096.95
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97983.0,99422.32
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,97983.0,99422.32
2022,1,Gastos de personal,12,Personal funcionario,,,2413817.0,2275147.05
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,329883.0,300460.1
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,114758.0,130655.2
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,58364.0,34564.89
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,134113.0,91488.54
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,132055.0,151551.23
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,41295.0,37162.43
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,1139118.0,1091559.02
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,464231.0,437705.64
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,119192.0,146522.97
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,119192.0,146522.97
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,500815.0,487004.61
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,500815.0,467891.68
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,19112.93
2022,2,Gastos corrientes en bienes y servicios,,,,,109800.0,40456.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,109800.0,40456.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,30150.0,28846.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,60000.0,7133.09
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",19650.0,4477.0
2022,4,Transferencias corrientes ,,,,,6976296.0,6853756.09
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,6976296.0,6853756.09
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,6976296.0,6853756.09
2023,1,Gastos de personal,,,,,3120873.0,3384044.49
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97983.0,105383.29
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,97983.0,101720.62
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/01,Otras remuneraciones,,3662.67
2023,1,Gastos de personal,12,Personal funcionario,,,2397686.0,2547676.8
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,344272.0,329689.7
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,132055.0,174143.25
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,140263.0,76010.11
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,114758.0,160976.93
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,47539.0,50204.57
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,464028.0,486621.46
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,1115731.0,1226970.55
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,39040.0,43060.23
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,119192.0,167919.06
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,119192.0,167919.06
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,506012.0,563065.34
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,506012.0,542025.88
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,21039.46
2023,2,Gastos corrientes en bienes y servicios,,,,,44504.07,44504.07
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,44504.07,44504.07
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,44504.07,44504.07
2023,4,Transferencias corrientes ,,,,,6726200.0,6664122.95
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,6726200.0,6664122.95
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,6726200.0,6664122.95
2024,1,Gastos de personal,,,,,3761791.0,766799.75
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101104.0,25360.28
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,2024/101/01,Otras remuneraciones,,175.33
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,2024/101/00,Retribuciones básicas,101104.0,25184.95
2024,1,Gastos de personal,12,Personal funcionario,,,2880543.0,546557.25
2024,1,Gastos de personal,12,Personal funcionario,2024/120/06,Trienios,186747.0,38426.96
2024,1,Gastos de personal,12,Personal funcionario,2024/120/04,Sueldos del grupo c2,104256.0,12476.51
2024,1,Gastos de personal,12,Personal funcionario,2024/120/03,Sueldos del grupo c1,97774.0,19253.72
2024,1,Gastos de personal,12,Personal funcionario,2024/120/01,Sueldos del grupo a2,192269.0,37868.08
2024,1,Gastos de personal,12,Personal funcionario,2024/120/00,Sueldos del grupo a1,349580.0,68991.48
2024,1,Gastos de personal,12,Personal funcionario,2024/121/01,Complemento específico,1356955.0,257603.91
2024,1,Gastos de personal,12,Personal funcionario,2024/121/00,Complemento de destino,547088.0,103281.47
2024,1,Gastos de personal,12,Personal funcionario,2024/121/03,Otros complementos,45874.0,8655.12
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,171838.0,41350.34
2024,1,Gastos de personal,15,Incentivos al rendimiento,2024/151/00,Gratificaciones por servicios extraordinarios,,4.02
2024,1,Gastos de personal,15,Incentivos al rendimiento,2024/150/00,Productividad,171838.0,41346.32
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,608306.0,153531.88
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2024/160/00,Seguridad social,608306.0,137410.14
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2024/160/09,Otras cuotas,,16121.74
2024,2,Gastos corrientes en bienes y servicios,,,,,25000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/227/06,Estudios y trabajos técnicos,21000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/226/06,"Reuniones, conferencias y cursos",4000.0,
2024,4,Transferencias corrientes ,,,,,7750000.0,
2024,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,7750000.0,
2024,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2024/489/01,Ot. tranf. a insituc. s/f,7750000.0,
