Año,Sección,Cumplimiento %
2011,,81.03
2012,,82.31
2013,,89.74
2014,,93.35
2015,,81.99
2016,,97.08
2017,,97.75
2018,,87.85
2019,,100.00
2020,,100.00
2021,,100.00
2022,,100.00
2011,Hacienda y Personal,81.03
2012,Hacienda y Personal,82.31
2013,Hacienda y Personal,89.74
2014,Hacienda y Personal,93.35
2015,Hacienda y Personal,81.99
2016,Área de Gerencia de la Ciudad,97.08
2017,Área de Gerencia de la Ciudad,97.75
2018,Área de Gerencia de la Ciudad,87.85
2019,Área de Gerencia de la Ciudad,100.00
2020,Coordinación General de la Alcaldía,100.00
2021,Coordinación General de la Alcaldía,100.00
2022,Coordinación General de la Alcaldía,100.00
